Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,179,,,,
2,-,Di'Ja,Awww,-,2,168,,,,
3,down,Korede Bello,Romantic (feat. Tiwa Savage),2,2,167,,,,
4,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",3,3,181,,,,
5,up,Johnny Drille,How Are You (My Friend),19,1,33,,,,
6,down,Adekunle Gold & Davido,High,4,1,89,,,,
7,down,Asake,Sungba,5,1,62,,,,
8,down,Fireboy DML,Peru,6,1,89,,,,
9,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",7,6,181,,,,
10,down,LADIPOE & Buju,Feeling,8,1,101,,,,
11,down,Dr SID,Surulere (feat. Don Jazzy),9,1,184,,,,
12,down,Burna Boy,Kilometre,11,1,105,,,,
13,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,1,137,,,,
14,down,Burna Boy,Last Last,13,1,55,,,,
15,up,Fireboy DML,Bandana,17,1,48,,,,
16,down,Davido,Jowo,14,1,134,,,,
17,down,Fireboy DML,Jealous,16,13,170,,,,
18,up,Joeboy,Beginning,18,1,173,,,,
19,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",20,5,185,,,,
20,up,Dammy Krane,Amin,21,6,179,,,,
21,down,Wizkid,No Stress,15,2,135,,,,
22,up,Dr SID,Kabiyesi,22,6,176,,,,
23,up,Rema,Dumebi,23,22,181,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,1,74,,,,
25,up,Seyi Shay,Crazy (feat. Wizkid),25,9,186,,,,
26,up,Reekado Banks,Ozumba Mbadiwe,26,1,82,,,,
27,up,Asake,Omo Ope (feat. Olamide),28,2,68,,,,
28,down,King Sunny Ade,Merciful God,27,11,159,,,,
29,up,D'Prince,Oga Titus,29,13,181,,,,
30,-,Olamide,Rock,-,2,107,,,,
31,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",30,29,183,,,,
32,down,King Sunny Ade,Appreciation,31,13,145,,,,
33,down,Davido & Focalistic,Champion Sound,32,1,73,,,,
34,down,Olamide,Infinity (feat. Omah Lay),33,4,121,,,,
35,down,Victor AD,Wetin We Gain,34,17,141,,,,
36,down,Orezi,Shoki,35,18,132,,,,
37,down,Joeboy,Alcohol,10,1,82,,,,
38,down,IVD & Zlatan,Bolanle,36,2,120,,,,
39,down,Joeboy,Show Me,37,4,52,,,,
40,down,Burna Boy,Way Too Big,38,1,90,,,,
41,-,RAFFEAL,Soji (feat. Teeza Bane),-,41,1,,,,
42,-,Timaya,Cold Outside (feat. Buju),-,3,81,,,,
43,down,Davido,Holy Ground (feat. Nicki Minaj),39,1,75,,,,
