Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,2,1,3,,,,
2,up,Omah Lay,You,3,2,11,,,,
3,up,Omah Lay,Lo Lo,10,2,7,,,,
4,up,Dr SID,Surulere (feat. Don Jazzy),53,1,37,,,,
5,up,Korede Bello,Godwin,6,1,31,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,37,,,,
7,up,Haekins,Royal Highness,25,7,2,,,,
8,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,33,,,,
9,up,Kizz Daniel,Ada,9,9,3,,,,
10,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,37,,,,
11,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,33,,,,
12,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",15,6,33,,,,
13,up,Sugarboy,Hola Hola,16,13,37,,,,
14,down,Omah Lay,Bad Influence,5,2,9,,,,
15,up,Chike,Roju,40,6,13,,,,
16,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],57,7,36,,,,
17,up,Oritsefemi,Double Wahala,17,16,36,,,,
18,up,Yemi Alade,Johnny,19,17,35,,,,
19,up,Omah Lay,Ye Ye Ye,47,19,5,,,,
20,up,Di'Ja,Awww,35,2,35,,,,
21,up,Fireboy DML,Jealous,21,13,35,,,,
22,down,Andy Muller,Racks on Racks (feat. B-Red),18,18,2,,,,
23,up,Dammy Krane,Amin,23,6,36,,,,
24,up,Dr SID,Kabiyesi,24,6,30,,,,
25,up,Rema,Dumebi,43,22,36,,,,
26,up,P-Square,Collabo (feat. Don Jazzy),26,24,36,,,,
27,up,Seyi Shay,Crazy (feat. Wizkid),28,9,37,,,,
28,up,D'Prince,Oga Titus,31,13,31,,,,
29,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",32,29,33,,,,
30,down,Omah Lay,You,29,29,5,,,,
31,up,Orezi,Shoki,34,18,18,,,,
32,up,Rema & Rvssian,Beamer (Bad Boys),71,1,22,,,,
33,up,Rema,Lady,42,3,34,,,,
34,up,Oritsefemi,Igbeyawo,38,34,16,,,,
35,up,Lagbaja,Never Far Away,37,19,18,,,,
36,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",80,5,37,,,,
37,up,Waje,I Wish,44,37,14,,,,
38,up,9ice,Street Credibility,48,38,13,,,,
39,down,Omawumi,If You Ask Me,36,33,19,,,,
40,up,9ice,Gongo Aso,49,40,14,,,,
41,up,Cynthia Morgan,I Am Taken,51,22,15,,,,
42,up,King Sunny Ade,Congratulations (Happy Birthday),52,16,14,,,,
43,down,Omawumi,Belle,20,18,37,,,,
44,up,Burna Boy,Won da Mo (feat. D'banj),55,44,14,,,,
45,up,Mr Eazi,Leg Over,66,45,13,,,,
46,up,Korede Bello,African Princess,83,23,14,,,,
47,up,IVD & Zlatan,Bolanle,87,2,28,,,,
48,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],56,48,14,,,,
49,up,Chike,Nakupenda (feat. Ric Hassani),73,49,4,,,,
50,up,Wizkid,Daddy Yo,58,50,13,,,,
51,up,Yemi Alade,Na Gode (feat. Selebobo),59,51,12,,,,
52,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),60,52,12,,,,
53,up,Di'Ja,Falling for You (feat. Patoranking),61,53,12,,,,
54,up,Fireboy DML,What If I Say,68,53,10,,,,
55,up,Orezi,You Garrit,62,55,12,,,,
56,up,Yung6ix,Blessings (feat. Oritse Femi),63,56,10,,,,
57,up,Naira Marley & Zlatan,Am I a Yahoo Boy,76,57,12,,,,
58,-,Korede Bello,Do Like That,-,21,11,,,,
59,up,Korede Bello,Mi Casa Su Casa,78,4,9,,,,
60,up,Joeboy,All For You,90,5,19,,,,
61,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),69,24,22,,,,
62,up,Rema,Corny,89,48,13,,,,
63,up,Sarz & WurlD,Trobul,64,50,14,,,,
64,up,P-Square,Alingo (Bonus Track),65,64,10,,,,
65,up,Mr Eazi,Anointing (feat. Sarkodie),70,30,22,,,,
66,up,2Face Idibia,I Hate What You Do to Me,74,62,10,,,,
67,down,Korede Bello,Romantic (feat. Tiwa Savage),11,2,34,,,,
68,down,Shollypizzle,Fall for You (feat. Picazo),4,4,2,,,,
69,down,Esanna,This Year,1,1,2,,,,
70,down,Fireboy DML,New York City Girl,27,3,4,,,,
71,-,Johnny Drille,Halleluya (feat. Simi),-,29,3,,,,
72,down,King Sunny Ade,Appreciation,39,13,13,,,,
73,down,Darey,Pray for Me (feat. Soweto Gospel Choir),72,69,8,,,,
74,-,Black Beatz & Mojo,Dobale,-,74,1,,,,
75,down,Joeboy,Baby,67,3,33,,,,
76,down,Joeboy,Beginning,22,1,37,,,,
77,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,77,1,,,,
78,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",94,53,2,,,,
79,down,2Face Idibia,Only Me,75,67,9,,,,
80,-,Enzobobbies,Good Vibes (feat. Siki),-,80,1,,,,
81,-,Chris ID,Oasruese,-,81,1,,,,
82,down,Lagbaja,Konko Below,50,20,17,,,,
83,-,Masoud Sadeghloo & Mehdi Hosseini,Raft,-,83,1,,,,
84,down,King Sunny Ade,Merciful God,33,11,23,,,,
85,-,Koker,Bad,-,85,1,,,,
86,-,Lovemore Majaivana & The Zulu Band,Yingwe Bani,-,86,1,,,,
87,down,Timaya,Born to Win,46,15,4,,,,
88,-,Agent Snypa,Super Duper Rich,-,88,1,,,,
89,-,Agent Snypa,Loud It,-,89,1,,,,
90,up,Dremo,Ojere,95,68,2,,,,
91,up,2Face Idibia,Go (feat. Machel Montana),92,78,8,,,,
92,-,Mr Eazi,Skin Tight (feat. Efya),-,17,17,,,,
93,down,Mr Eazi,Surrender (feat. Simi),54,51,14,,,,
94,-,2Face Idibia,Raindrop,-,72,8,,,,
95,-,Korede Bello,Morire,-,95,1,,,,
96,down,Wisdom,Lost Boy,93,72,8,,,,
97,down,Slimboy O,Jowizaza,14,5,3,,,,
98,up,Rema,Iron Man,99,89,3,,,,
99,-,Lagbaja,Suure Lere,-,32,7,,,,
100,down,Sarkodie,Adonai (Remix) [feat. Castro],98,73,6,,,,
