Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,1,1,0,,,,
2,-,Joeboy & Mayorkun,Don't Call Me Back,-,2,0,,,,
3,up,Zlatan,Yeye Boyfriend,11,3,0,,,,
4,down,Joeboy,Beginning,2,1,0,,,,
5,down,Joeboy,Baby,3,3,0,,,,
6,-,MR PEAK,Super Man,-,6,0,,,,
7,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,2,0,,,,
8,down,Korede Bello,Godwin,7,1,0,,,,
9,up,Peruzzi,Majesty,9,6,0,,,,
10,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,0,,,,
11,up,Flavour,Ada Ada,15,5,0,,,,
12,down,Kiss Daniel,Laye,10,4,0,,,,
13,down,Davido,The Money (feat. Olamide),12,8,0,,,,
14,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,0,,,,
15,down,IVD & Zlatan,Bolanle,4,2,0,,,,
16,up,Kiss Daniel,Mama,25,8,0,,,,
17,down,Korede Bello,Romantic (feat. Tiwa Savage),16,2,0,,,,
18,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,0,,,,
19,-,Zlatan,Gbeku (feat. Burna Boy),-,12,0,,,,
20,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,3,0,,,,
21,-,Peruzzi,Only One,-,6,0,,,,
22,down,Falz,Soldier (feat. Simi),20,13,0,,,,
23,down,Ycee,Omo Alhaji,19,12,0,,,,
24,down,Reekado Banks,Oluwa Ni (Wemi You),21,10,0,,,,
25,down,Flavour,Baby Oku,22,15,0,,,,
26,down,Reekado Banks,Katapot,24,14,0,,,,
27,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",26,6,0,,,,
28,up,Sugarboy,Hola Hola,29,13,0,,,,
29,down,Rema,Lady,14,3,0,,,,
30,up,Teni,Power Rangers,50,13,0,,,,
31,down,Mayorkun,Eleko,28,18,0,,,,
32,up,Ycee,Jagaban (Remix) [feat. Olamide],32,18,0,,,,
33,down,Dr SID,Surulere (feat. Don Jazzy),30,1,0,,,,
34,down,Zlatan & Burna Boy,Killin Dem,27,6,0,,,,
35,down,Burna Boy,On the Low,31,18,0,,,,
36,down,Oritsefemi,Double Wahala,34,16,0,,,,
37,down,Iyanya,Sexy Mama (feat. Wizkid),36,33,0,,,,
38,up,Mr Eazi,Skin Tight (feat. Efya),40,17,0,,,,
39,up,Iyanya,Kukere,39,39,0,,,,
40,down,Yemi Alade,Johnny,37,17,0,,,,
41,up,Burna Boy,Anybody,46,18,0,,,,
42,down,Olamide,Abule Sowo,38,25,0,,,,
43,down,Flavour,Shake,41,29,0,,,,
44,down,Fireboy DML,Jealous,35,13,0,,,,
45,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),42,23,0,,,,
46,down,Kiss Daniel,Yeba,43,24,0,,,,
47,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,44,37,0,,,,
48,down,Kiss Daniel,Mama,47,33,0,,,,
49,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),48,24,0,,,,
50,down,Flavour,Chinny Baby,49,39,0,,,,
51,up,Falz,Soft Work,51,34,0,,,,
52,up,Flavour,Ikwokrikwo,52,41,0,,,,
53,up,Wizkid,On Top Your Matter,53,36,0,,,,
54,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",54,5,0,,,,
55,up,Dammy Krane,Amin,55,6,0,,,,
56,up,Flavour,Ifem N'eli,56,43,0,,,,
57,up,Kiss Daniel,Good Time,58,33,0,,,,
58,up,Flavour,To Be Man,59,49,0,,,,
59,-,Olamide,Wo!!,-,45,0,,,,
60,up,Rema,Dumebi,64,22,0,,,,
61,down,Kiss Daniel & Wizkid,Good Time (Remix),60,46,0,,,,
62,up,Fireboy DML,King,86,14,0,,,,
63,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",61,47,0,,,,
64,down,Burna Boy,Ye,57,41,0,,,,
65,down,Iyanya,Flavour,62,59,0,,,,
66,down,Teni,Complain,63,63,0,,,,
67,down,Flavour,Baby Oku (Dance Mix),65,57,0,,,,
68,down,P-Square,Collabo (feat. Don Jazzy),66,24,0,,,,
69,down,Peruzzi,Nana,68,68,0,,,,
70,up,Burna Boy,Dangote,70,54,0,,,,
71,down,Mayorkun,Mama,67,53,0,,,,
72,up,Olamide & Wizkid,Kana,74,59,0,,,,
73,down,Flavour,Ikwarikwa,69,57,0,,,,
74,down,Falz,Karishika (feat. Phyno & Chigurl),71,56,0,,,,
75,down,"Olamide, Wizkid & Id Cabasa",Totori,45,44,0,,,,
76,down,Flavour,Black Is Beautiful,72,66,0,,,,
77,down,Seyi Shay,Crazy (feat. Wizkid),73,9,0,,,,
78,down,Iyanya,Ur Waist,76,70,0,,,,
79,down,P-Square,Taste the Money (Testimony),78,60,0,,,,
80,down,Tiwa Savage,All Over,75,65,0,,,,
81,down,Wizkid,Thank You,77,59,0,,,,
82,down,Flavour,Sweet Tomatoes,80,71,0,,,,
83,down,Billi,Abeg (feat. Peruzzi),5,5,0,,,,
84,down,Flavour,Destiny,81,65,0,,,,
85,up,Orezi,Ogede (feat. Wizkid & Timaya),87,68,0,,,,
86,up,Simi,Joromi,88,70,0,,,,
87,down,Phyno,Ride for You (feat. Davido),84,68,0,,,,
88,-,Burna Boy,Gum Body (feat. Jorja Smith),-,44,0,,,,
89,-,Meddy,Slowly,-,40,0,,,,
90,-,Johnny Drille,Romeo and Juliet,-,27,0,,,,
91,-,Akon,Scammers (feat. Olamide),-,91,0,,,,
92,-,Blaqbonez,Run My Race,-,92,0,,,,
93,down,Simi,Ayo,79,62,0,,,,
94,-,Blaqbonez,Come For You,-,94,0,,,,
95,-,Blaqbonez,Shut Up,-,95,0,,,,
96,down,D'Prince,Oga Titus,82,13,0,,,,
97,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",83,29,0,,,,
98,down,Rudeboy,Audio Money,23,5,0,,,,
99,down,Flavour,I Don't Care,89,79,0,,,,
100,-,Victor AD,Wetin We Gain,-,17,0,,,,
