Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,1,1,8,,,,
2,up,Joeboy & Mayorkun,Don't Call Me Back,43,2,8,,,,
3,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],2,2,8,,,,
4,-,Burna Boy,Money Play,-,4,1,,,,
5,up,Rema,Lady,22,3,8,,,,
6,up,Zlatan & Burna Boy,Killin Dem,27,6,8,,,,
7,down,Flavour,Ada Ada,6,5,8,,,,
8,down,Kiss Daniel,Laye,4,4,8,,,,
9,down,Di'Ja,Awww,5,2,8,,,,
10,up,Fireboy DML,Vibration,13,1,5,,,,
11,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],34,7,8,,,,
12,up,Joeboy,Beginning,26,1,8,,,,
13,down,Wizkid,Final (Baba Nla),7,7,6,,,,
14,down,Fireboy DML,Scatter,9,2,5,,,,
15,down,Kiss Daniel,Mama,8,8,8,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),39,2,8,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),10,9,8,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",11,3,7,,,,
19,down,Ycee,Omo Alhaji,12,12,8,,,,
20,down,Reekado Banks,Oluwa Ni (Wemi You),14,10,6,,,,
21,down,Flavour,Baby Oku,15,15,8,,,,
22,down,Reekado Banks,Katapot,16,14,5,,,,
23,up,Burna Boy,On the Low,23,18,8,,,,
24,down,Mayorkun,Eleko,18,18,5,,,,
25,down,Sugarboy,Hola Hola,19,13,8,,,,
26,down,Dr SID,Surulere (feat. Don Jazzy),21,1,8,,,,
27,down,Ycee,Jagaban (Remix) [feat. Olamide],20,18,8,,,,
28,down,Oritsefemi,Double Wahala,24,16,8,,,,
29,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",66,1,8,,,,
30,down,Yemi Alade,Johnny,25,17,8,,,,
31,down,Olamide,Abule Sowo,28,25,8,,,,
32,down,Flavour,Shake,29,29,8,,,,
33,up,Joeboy,Baby,37,3,8,,,,
34,down,Mr Eazi,Skin Tight (feat. Efya),31,17,6,,,,
35,-,Phizbarz,Ifunanya,-,35,1,,,,
36,down,Davido,Dodo,33,30,8,,,,
37,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),35,23,8,,,,
38,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,45,37,6,,,,
39,up,Rema,Dumebi,55,22,8,,,,
40,down,Omawumi,Belle,38,18,8,,,,
41,up,Flavour,Ikwokrikwo,49,41,8,,,,
42,down,Kiss Daniel,Mama,40,33,8,,,,
43,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),41,24,8,,,,
44,up,IVD & Zlatan,Bolanle,82,2,8,,,,
45,up,Fireboy DML,Jealous,47,13,8,,,,
46,down,Flavour,Chinny Baby,42,39,8,,,,
47,up,Burna Boy,Ye,64,41,8,,,,
48,-,"Olamide, Wizkid & Id Cabasa",Totori,-,44,6,,,,
49,down,Wizkid,On Top Your Matter,46,36,6,,,,
50,down,Falz,Soft Work,44,34,7,,,,
51,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),3,3,6,,,,
52,up,Flavour,Ifem N'eli,53,43,8,,,,
53,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",48,5,8,,,,
54,up,Olamide,Wo!!,54,45,8,,,,
55,down,Flavour,Oyi (I Dey Catch Cold),50,44,7,,,,
56,down,Dammy Krane,Amin,51,6,8,,,,
57,up,Flavour,To Be Man,60,49,8,,,,
58,down,Kiss Daniel,Good Time,52,33,8,,,,
59,down,Kiss Daniel & Wizkid,Good Time (Remix),56,46,8,,,,
60,down,Flavour,Baby Oku (Dance Mix),58,57,8,,,,
61,up,Burna Boy,Dangote,73,54,7,,,,
62,-,Simi,Ayo,-,62,2,,,,
63,down,Falz & Simi,Chemistry,59,59,8,,,,
64,up,Olamide & Wizkid,Kana,65,59,8,,,,
65,down,Mr Eazi,Anointing (feat. Sarkodie),61,30,6,,,,
66,down,P-Square,Collabo (feat. Don Jazzy),62,24,8,,,,
67,down,Flavour,Ikwarikwa,57,57,8,,,,
68,up,Mayorkun,Mama,81,53,6,,,,
69,up,Teni,Power Rangers,91,13,7,,,,
70,up,Flavour,Black Is Beautiful,74,66,8,,,,
71,down,Wizkid,Thank You,70,59,6,,,,
72,down,Falz,Karishika (feat. Phyno & Chigurl),68,56,8,,,,
73,up,Mayorkun,Up to Something,95,1,8,,,,
74,down,P-Square,Taste the Money (Testimony),67,60,7,,,,
75,up,Kiss Daniel,Yeba,94,24,8,,,,
76,down,Seyi Shay,Crazy (feat. Wizkid),69,9,8,,,,
77,up,Tiwa Savage,All Over,83,65,8,,,,
78,down,Flavour,Sweet Tomatoes,71,71,5,,,,
79,down,Flavour,Destiny,72,65,5,,,,
80,down,Fireboy DML,Like I Do,30,4,3,,,,
81,down,Burna Boy,Anybody,77,18,7,,,,
82,down,Olamide,Science Student,75,58,5,,,,
83,down,D'Prince,Oga Titus,76,13,5,,,,
84,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",79,29,4,,,,
85,up,Olamide,Motigbana,87,61,4,,,,
86,down,Simi,Joromi,84,70,2,,,,
87,up,Flavour,I Don't Care,92,79,3,,,,
88,up,Orezi,Ogede (feat. Wizkid & Timaya),96,68,3,,,,
89,up,Flavour,Carolina,97,82,3,,,,
90,-,Flavour,Chewe Kwem,-,82,2,,,,
91,down,Timaya,I Can't Kill Myself,36,36,4,,,,
92,-,Teni,Super Woman,-,92,1,,,,
93,-,Shine Boy,Cherish,-,93,1,,,,
94,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,1,,,,
95,-,Flavour,Beverly,-,87,1,,,,
96,-,Zlatan,Yeye Boyfriend,-,3,3,,,,
97,down,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),93,43,3,,,,
98,-,Omawumi,If You Ask Me,-,33,1,,,,
99,-,Flavour,"Skit by Waga, Oloye ,Flavour",-,91,1,,,,
100,-,Victor AD,Wetin We Gain,-,17,1,,,,
