Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Playaz,I Wonder,47,1,2,,,,
2,up,Omah Lay,Lo Lo,2,2,10,,,,
3,up,Omah Lay,You,8,2,14,,,,
4,up,Omah Lay,Bad Influence,6,2,12,,,,
5,down,Rema,Woman,1,1,6,,,,
6,up,Dr SID,Surulere (feat. Don Jazzy),7,1,40,,,,
7,up,CDQ,Vaseline,53,3,2,,,,
8,up,Korede Bello,Godwin,11,1,34,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,1,40,,,,
10,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),12,3,36,,,,
11,-,Scott Giri,Feposi,-,11,1,,,,
12,up,Di'Ja,Awww,13,2,38,,,,
13,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],14,7,39,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),20,2,36,,,,
15,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,40,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,36,,,,
17,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,36,,,,
18,up,Nifty Boi,Balancio,18,18,2,,,,
19,up,Sugarboy,Hola Hola,19,13,40,,,,
20,-,Concept,Obi,-,20,1,,,,
21,up,Oritsefemi,Double Wahala,21,16,39,,,,
22,up,Yemi Alade,Johnny,22,17,38,,,,
23,up,Davido,Aye,83,3,2,,,,
24,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),25,24,25,,,,
25,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",27,5,40,,,,
26,up,Dammy Krane,Amin,28,6,39,,,,
27,down,Joeboy,Beginning,26,1,40,,,,
28,up,Dr SID,Kabiyesi,29,6,33,,,,
29,-,VVinchy,Ada,-,1,1,,,,
30,-,Chyzzi,Testimony,-,4,1,,,,
31,down,Rema,Dumebi,30,22,39,,,,
32,up,Mr Eazi,Skin Tight (feat. Efya),90,17,20,,,,
33,down,Mr Eazi,Anointing (feat. Sarkodie),31,30,25,,,,
34,down,Omawumi,Belle,24,18,40,,,,
35,down,P-Square,Collabo (feat. Don Jazzy),33,24,39,,,,
36,down,Seyi Shay,Crazy (feat. Wizkid),34,9,40,,,,
37,down,D'Prince,Oga Titus,35,13,34,,,,
38,up,King Sunny Ade,Appreciation,38,13,16,,,,
39,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",36,29,36,,,,
40,up,Victor AD,Wetin We Gain,40,17,18,,,,
41,down,Kizz Daniel,Ada,23,9,6,,,,
42,up,Orezi,Shoki,42,18,21,,,,
43,up,Joeboy,Baby,78,3,35,,,,
44,down,Rema,Lady,43,3,37,,,,
45,down,Omawumi,If You Ask Me,44,33,22,,,,
46,up,King Sunny Ade,Congratulations (Happy Birthday),46,16,17,,,,
47,up,9ice,Street Credibility,51,38,16,,,,
48,-,BOD,Yio Leyin,-,48,1,,,,
49,down,Oritsefemi,Igbeyawo,48,34,19,,,,
50,down,IVD & Zlatan,Bolanle,41,2,31,,,,
51,down,Waje,I Wish,49,37,17,,,,
52,up,Cynthia Morgan,I Am Taken,57,22,18,,,,
53,down,Victor AD,Prayer Request (feat. Patoranking),5,5,3,,,,
54,down,Lagbaja,Konko Below,52,20,20,,,,
55,down,Lagbaja,Never Far Away,50,19,21,,,,
56,up,9ice,Gongo Aso,56,40,17,,,,
57,up,Korede Bello,Do Like That,58,21,14,,,,
58,down,YUNGBLNKZ,Bottles,3,3,2,,,,
59,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",54,53,5,,,,
60,up,Burna Boy,Won da Mo (feat. D'banj),61,44,17,,,,
61,up,Korede Bello,African Princess,62,23,17,,,,
62,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],63,48,17,,,,
63,down,Chike,Roju,32,6,16,,,,
64,-,Peruzzi,Lagbaja,-,9,1,,,,
65,-,Mr Eazi,Surrender (feat. Simi),-,51,15,,,,
66,down,OGB,Soji,4,4,2,,,,
67,down,Rema & Rvssian,Beamer (Bad Boys),59,1,25,,,,
68,-,Fireboy DML,What If I Say,-,53,12,,,,
69,up,Timaya,Born to Win,75,15,7,,,,
70,down,Wizkid,Daddy Yo,64,50,16,,,,
71,down,Haekins,Royal Highness,39,7,5,,,,
72,down,Omah Lay,You,37,29,8,,,,
73,down,Rema,Corny,60,48,16,,,,
74,down,Naira Marley & Zlatan,Am I a Yahoo Boy,73,57,15,,,,
75,-,Kida Kudz,Stay Jiggy,-,75,1,,,,
76,-,Ayüü,For Me (feat. Efe Oraka),-,76,1,,,,
77,-,Fatoumata Diawara,Alama,-,77,1,,,,
78,-,Giorgos Mazonakis,Savvato,-,78,1,,,,
79,-,Mr Eazi,Leg Over,-,45,15,,,,
80,-,Tk-Swag,Fairly Used Boyfriend,-,80,1,,,,
81,-,GeuGeu Empire,Medication (feat. Chapi Sway),-,81,1,,,,
82,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,24,1,,,,
83,-,Mansion,Diana,-,83,1,,,,
84,-,Fireboy DML,New York City Girl,-,3,6,,,,
85,-,Chibichan,Oversabi,-,85,1,,,,
86,down,Pheropizzle,No Cap (feat. Kagedimes),55,55,2,,,,
87,down,2Face Idibia,Rainbow (Remix) [feat. T Pain],72,64,12,,,,
88,down,Lagbaja,Nothing For You,71,25,16,,,,
89,down,Yemi Alade,Na Gode (feat. Selebobo),65,51,15,,,,
90,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),66,52,15,,,,
91,down,Di'Ja,Falling for You (feat. Patoranking),67,53,15,,,,
92,down,Orezi,You Garrit,68,55,15,,,,
93,down,Sojiii,Penelope,10,10,3,,,,
94,-,May D,Lowo Lowo (feat. Davido) [Remix],-,85,1,,,,
95,down,Korede Bello,Mi Casa Su Casa,91,4,12,,,,
96,down,Yung6ix,Blessings (feat. Oritse Femi),69,56,13,,,,
97,down,Darey,Pray for Me (feat. Soweto Gospel Choir),79,69,11,,,,
98,-,Rudeboy,Audio Money,-,5,11,,,,
99,down,Dremo,Ojere,70,68,5,,,,
100,down,2Face Idibia,Only Me,89,67,12,,,,
