Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,6,,,,
2,up,Olamide,Rock,2,2,6,,,,
3,up,Burna Boy,Kilometre,3,1,8,,,,
4,up,Wizkid,Essence,5,1,33,,,,
5,up,CKay,Felony,19,1,22,,,,
6,up,Korede Bello,Godwin,9,1,79,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),7,1,85,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,85,,,,
9,up,Rema,Soundgasm,43,5,2,,,,
10,up,Davido,Aye,12,3,46,,,,
11,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),14,3,81,,,,
12,-,Di'Ja,Awww,-,2,78,,,,
13,up,Blaqbonez,Bling (feat. Amaarae & Buju),13,5,9,,,,
14,up,Omah Lay,Godly,42,1,31,,,,
15,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],15,7,81,,,,
16,up,Davido,The Sound (feat. Uhuru & DJ Buckz),16,6,45,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,74,,,,
18,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,84,,,,
19,down,Joeboy,Show Me,11,4,10,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,81,,,,
21,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",22,14,9,,,,
22,down,Barry Jhay,Ayewada,6,6,2,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,81,,,,
24,up,Oritsefemi,Double Wahala,27,16,80,,,,
25,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,23,1,37,,,,
26,up,Mr Eazi,Skin Tight (feat. Efya),29,17,65,,,,
27,up,Davido,Jowo,28,1,32,,,,
28,up,Davido,Fans Mi (feat. Meek Mill),31,19,45,,,,
29,up,Omawumi,Belle,34,18,80,,,,
30,up,Wizkid,No Stress,36,2,40,,,,
31,up,Joeboy,Baby,35,3,75,,,,
32,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,85,,,,
33,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),33,3,3,,,,
34,up,Dr SID,Kabiyesi,39,6,78,,,,
35,up,Joeboy,Beginning,37,1,77,,,,
36,up,Olamide,Loading (feat. Bad Boy Timz),57,7,32,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),44,1,34,,,,
38,up,Rema,Dumebi,40,22,83,,,,
39,up,King Sunny Ade,Appreciation,52,13,53,,,,
40,up,Omah Lay,Lo Lo,49,2,52,,,,
41,up,Mr Eazi,Anointing (feat. Sarkodie),46,30,70,,,,
42,up,Burna Boy,23,61,12,24,,,,
43,up,Seyi Shay,Crazy (feat. Wizkid),48,9,84,,,,
44,up,King Sunny Ade,Congratulations (Happy Birthday),47,16,53,,,,
45,down,Davido,The Best (feat. Mayorkun),30,4,32,,,,
46,down,Dangbana Republik & Bella Shmurda,Rush,18,1,21,,,,
47,up,Olamide,Infinity (feat. Omah Lay),55,4,37,,,,
48,down,Chike,Roju,45,6,61,,,,
49,up,Buju,Outside,50,15,5,,,,
50,up,King Sunny Ade,Merciful God,54,11,64,,,,
51,down,Timi Dakolo,Everything (Amen),41,1,18,,,,
52,up,D'Prince,Oga Titus,53,13,79,,,,
53,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,81,,,,
54,up,Davido,La La (feat. Ckay),72,40,15,,,,
55,up,Victor AD,Wetin We Gain,56,17,61,,,,
56,-,Olamide,Need For Speed,-,56,1,,,,
57,up,IVD & Zlatan,Bolanle,62,2,71,,,,
58,up,Orezi,Shoki,58,18,66,,,,
59,up,Omawumi,If You Ask Me,60,33,63,,,,
60,down,Joeboy,Focus,26,2,20,,,,
61,up,Oritsefemi,Igbeyawo,63,34,64,,,,
62,up,Lagbaja,Never Far Away,64,19,61,,,,
63,up,Ayra Starr,Away,70,1,22,,,,
64,down,Davido,Holy Ground (feat. Nicki Minaj),59,1,32,,,,
65,up,Rema,Lady,69,3,75,,,,
66,up,Ice Prince,KOLO (feat. Oxlade),66,44,11,,,,
67,down,Waje,I Wish,65,37,62,,,,
68,up,Korede Bello,Do Like That,68,21,57,,,,
69,up,Burna Boy,Won da Mo (feat. D'banj),76,44,61,,,,
70,up,Cynthia Morgan,I Am Taken,71,22,58,,,,
71,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",73,43,38,,,,
72,up,Fireboy DML,What If I Say,74,53,52,,,,
73,up,Lagbaja,Konko Below,75,20,62,,,,
74,down,Sugarboy,Hola Hola,25,13,85,,,,
75,up,Flavour,Doings (feat. Phyno),85,4,28,,,,
76,up,Rema,Corny,77,48,44,,,,
77,up,Korede Bello,African Princess,78,23,60,,,,
78,up,Mr Eazi,Leg Over,80,45,50,,,,
79,down,Kirko Drilz,Osl,4,4,3,,,,
80,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,20,31,,,,
81,-,Olamide,Somebody (feat. Phyno),-,81,1,,,,
82,-,Olootu,Good Boy (Wdwd),-,82,1,,,,
83,-,DJ Neptune & Wande Coal,Music Messiah,-,83,2,,,,
84,-,Olamide,Cup of Tea,-,84,1,,,,
85,up,Rema & Rvssian,Beamer (Bad Boys),96,1,50,,,,
86,up,Sarz & WurlD,Trobul,88,50,35,,,,
87,-,Johnny Drille,Papa,-,87,1,,,,
88,-,Kofo The Wonderman,Ara Ile Nko,-,88,1,,,,
89,-,Kayode,Money On My Medulla,-,89,1,,,,
90,down,Big Drip,Monalisa,10,10,2,,,,
91,-,Olootu,Wknd (feat. Noon & Yuli),-,91,1,,,,
92,-,Yung L,Puna,-,92,1,,,,
93,-,Olamide,Julie,-,93,1,,,,
94,down,Mr Eazi,Surrender (feat. Simi),81,51,53,,,,
95,-,Rema,Woman,-,1,40,,,,
96,down,Naira Marley & Zlatan,Am I a Yahoo Boy,79,57,44,,,,
97,down,Tekno,Enjoy,86,84,2,,,,
98,-,Rema,Iron Man,-,89,8,,,,
99,-,Wizkid,Daddy Yo,-,50,53,,,,
100,down,Fireboy DML,Champ (feat. D Smoke),99,3,32,,,,
