Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,1,1,21,,,,
2,up,Davido & Focalistic,Champion Sound,2,1,10,,,,
3,up,Timaya,Cold Outside (feat. Buju),4,3,15,,,,
4,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),70,1,5,,,,
5,up,Reekado Banks,Ozumba Mbadiwe,8,1,13,,,,
6,down,Fireboy DML,Peru,5,1,26,,,,
7,down,Joeboy,Alcohol,6,1,18,,,,
8,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,111,,,,
9,up,Korede Bello,Godwin,23,1,110,,,,
10,down,Di'Ja,Awww,9,2,105,,,,
11,down,Wizkid,Mood,3,3,22,,,,
12,down,Davido,The Sound (feat. Uhuru & DJ Buckz),10,6,76,,,,
13,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),16,3,34,,,,
14,down,Davido,Owo Ni Koko,12,8,31,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,115,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,112,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),52,2,100,,,,
18,up,LADIPOE & Buju,Feeling,22,1,37,,,,
19,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",48,14,40,,,,
20,down,Wizkid,Essence,15,1,64,,,,
21,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,112,,,,
22,down,Sugarboy,Hola Hola,19,13,115,,,,
23,down,Dr SID,Surulere (feat. Don Jazzy),21,1,116,,,,
24,up,Oritsefemi,Double Wahala,24,16,111,,,,
25,down,Burna Boy,Want It All (feat. Polo G),11,4,17,,,,
26,up,Burna Boy,B. D'OR (feat. Wizkid),27,5,6,,,,
27,down,Mr Eazi,Skin Tight (feat. Efya),26,17,96,,,,
28,up,Fave,Beautifully,36,6,6,,,,
29,up,Joeboy,Baby,29,3,105,,,,
30,up,Timi Dakolo,Everything (Amen),68,1,49,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,1,68,,,,
32,down,Davido,Fans Mi (feat. Meek Mill),30,19,76,,,,
33,up,Olamide,Rock,33,2,37,,,,
34,up,Omawumi,Belle,38,18,111,,,,
35,up,Fireboy DML,Jealous,57,13,104,,,,
36,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,43,7,8,,,,
37,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),31,24,64,,,,
38,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",35,5,116,,,,
39,down,Davido,Jowo,34,1,63,,,,
40,down,Dammy Krane,Amin,37,6,108,,,,
41,up,Joeboy,Beginning,46,1,106,,,,
42,-,Rema,Soundgasm,-,5,29,,,,
43,down,Dr SID,Kabiyesi,39,6,109,,,,
44,down,Joeboy,Show Me,25,4,41,,,,
45,down,Wizkid,No Stress,40,2,70,,,,
46,down,Chike,Roju,42,6,91,,,,
47,down,Rema,Dumebi,41,22,113,,,,
48,up,AV,Big Thug Boys,62,6,31,,,,
49,down,Mr Eazi,Anointing (feat. Sarkodie),45,30,101,,,,
50,down,Flavour,Levels,32,2,15,,,,
51,up,Omah Lay,Lo Lo,71,2,76,,,,
52,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",20,1,116,,,,
53,up,King Sunny Ade,Congratulations (Happy Birthday),67,16,81,,,,
54,down,Seyi Shay,Crazy (feat. Wizkid),49,9,115,,,,
55,down,1da Banton,No Wahala,18,18,9,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),47,1,63,,,,
57,down,D'Prince,Oga Titus,50,13,110,,,,
58,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,112,,,,
59,up,King Sunny Ade,Appreciation,81,13,79,,,,
60,up,Olamide,Infinity (feat. Omah Lay),65,4,65,,,,
61,down,IVD & Zlatan,Bolanle,53,2,99,,,,
62,down,Orezi,Shoki,55,18,97,,,,
63,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,63,1,,,,
64,down,Omawumi,If You Ask Me,61,33,94,,,,
65,down,Burna Boy,Way Too Big,54,1,72,,,,
66,up,Buju,Outside,86,15,36,,,,
67,down,Wizkid,Anoti,44,4,22,,,,
68,-,Guchi,Peri-Peri,-,68,1,,,,
69,up,Burna Boy,Question (feat. Don Jazzy),82,4,21,,,,
70,-,Burna Boy,23,-,12,44,,,,
71,down,Oritsefemi,Igbeyawo,58,34,95,,,,
72,down,Davido,Holy Ground (feat. Nicki Minaj),56,1,61,,,,
73,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,2,1,,,,
74,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,74,1,,,,
75,-,CKay,Felony,-,1,44,,,,
