Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dozzy Ross,High (feat. Macjreyz),-,1,1,,,,
2,up,Kelvin Boj,Looku Looku,52,2,2,,,,
3,-,Picazo,Pray for Me,-,3,1,,,,
4,up,Frankie Jay,Oluwa,4,4,2,,,,
5,up,Omah Lay,You,63,2,6,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,28,,,,
7,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,15,,,,
8,up,Di'Ja,Awww,8,2,30,,,,
9,up,Korede Bello,Romantic (feat. Tiwa Savage),10,2,29,,,,
10,up,Fireboy DML,Like I Do,27,4,27,,,,
11,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,32,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,28,,,,
13,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",13,6,28,,,,
14,up,Sugarboy,Hola Hola,15,13,32,,,,
15,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,1,32,,,,
16,-,Picazo,Ifi (feat. Zlatan),-,4,1,,,,
17,down,Oritsefemi,Double Wahala,16,16,31,,,,
18,down,Omah Lay,Bad Influence,2,2,4,,,,
19,down,Korede Bello,Godwin,5,1,26,,,,
20,up,Oxlade,AWAY,48,20,7,,,,
21,down,Omawumi,Belle,18,18,32,,,,
22,down,LADIPOE & Simi,Know You (feat. Simi),7,1,10,,,,
23,up,Omah Lay,Damn,74,23,2,,,,
24,down,Dr SID,Surulere (feat. Don Jazzy),3,1,32,,,,
25,down,Joeboy,Beginning,19,1,32,,,,
26,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",22,5,32,,,,
27,down,Falz,Bop Daddy (feat. Ms Banks),17,1,14,,,,
28,down,Dammy Krane,Amin,23,6,31,,,,
29,down,Fireboy DML,Vibration,26,1,29,,,,
30,down,Dr SID,Kabiyesi,25,6,25,,,,
31,down,P-Square,Collabo (feat. Don Jazzy),28,24,31,,,,
32,down,Seyi Shay,Crazy (feat. Wizkid),30,9,32,,,,
33,up,D'Prince,Oga Titus,33,13,26,,,,
34,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",35,29,28,,,,
35,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],93,7,31,,,,
36,down,B-Red,Dance (feat. Mayorkun),9,9,2,,,,
37,up,King Sunny Ade,Merciful God,61,11,18,,,,
38,up,King Sunny Ade,Appreciation,39,13,8,,,,
39,up,Chike,Roju,42,6,8,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,20,2,32,,,,
41,down,Orezi,Shoki,38,18,13,,,,
42,up,King Sunny Ade,Congratulations (Happy Birthday),62,16,9,,,,
43,down,Omawumi,If You Ask Me,40,33,14,,,,
44,down,Oritsefemi,Igbeyawo,41,34,11,,,,
45,up,9ice,Street Credibility,49,38,8,,,,
46,down,Fireboy DML,Scatter,37,2,29,,,,
47,-,Yemi Alade,Johnny,-,17,30,,,,
48,down,Lagbaja,Konko Below,47,20,12,,,,
49,down,Reminisce,Tesojue,45,40,11,,,,
50,down,Waje,I Wish,46,37,9,,,,
51,down,Lagbaja,Never Far Away,44,19,13,,,,
52,-,Jeff Akoh,Better Thing,-,52,1,,,,
53,up,Burna Boy,Won da Mo (feat. D'banj),53,44,9,,,,
54,down,Rema & Rvssian,Beamer (Bad Boys),43,1,17,,,,
55,down,Korede Bello,African Princess,54,23,9,,,,
56,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],55,48,9,,,,
57,up,Lagbaja,Nothing For You,85,25,9,,,,
58,down,Joeboy,Call,24,8,9,,,,
59,down,Mr Eazi,Leg Over,57,45,8,,,,
60,down,Yemi Alade,Na Gode (feat. Selebobo),56,51,7,,,,
61,down,CDQ,Show Me,36,36,2,,,,
62,down,Fireboy DML,Jealous,21,13,32,,,,
63,down,Rema,Dumebi,29,22,31,,,,
64,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],76,6,7,,,,
65,down,Skiibii & Reekado Banks,Banger,32,32,2,,,,
66,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),58,52,8,,,,
67,-,Omah Lay,You,-,29,1,,,,
68,down,Cynthia Morgan,I Am Taken,64,22,10,,,,
69,down,Victor AD,Wetin We Gain,50,17,13,,,,
70,-,Xano,Jesus Is the Answer,-,70,1,,,,
71,up,Omah Lay,Bad Influence,92,69,2,,,,
72,-,Ashidapo,Gbewa,-,72,1,,,,
73,-,Xano,The Code,-,73,1,,,,
74,down,Rema,Lady,51,3,31,,,,
75,-,Ovahflo,Better,-,75,1,,,,
76,-,Kadim Al Sahir,El Leila Ihsasi Ghareeb,-,76,1,,,,
77,-,Chief Commander Ebenezer Obey,Count Your Blessings,-,77,1,,,,
78,down,Bad Boy Timz,Mj,31,10,9,,,,
79,-,Miriam Makeba,Malaika,-,79,1,,,,
80,-,I.K. Dairo,I Remember My Darling,-,80,1,,,,
81,-,BlaqRose,Detty Whyne,-,81,1,,,,
82,-,Miriam Makeba,Malcom X,-,82,1,,,,
83,-,Omesham,Jeje,-,75,1,,,,
84,-,Valerie,Baby,-,84,1,,,,
85,down,Rema,Corny,71,48,8,,,,
86,-,Kadim Al Sahir,Koni Imraatan,-,86,1,,,,
87,-,Navy Kenzo,Magical,-,87,1,,,,
88,down,Mr Eazi,Surrender (feat. Simi),80,51,9,,,,
89,-,King Sunny Ade,Suku Suku Bam Bam,-,76,2,,,,
90,-,Simi,Ayo,-,62,10,,,,
91,-,Miriam Makeba,Pata Pata,-,91,1,,,,
92,down,Di'Ja,Falling for You (feat. Patoranking),65,53,8,,,,
93,-,Miriam Makeba,Jolinkomo,-,93,1,,,,
94,up,Wizkid,Daddy Yo,98,50,8,,,,
95,down,Mix Naija & T-Classic,Hold On,60,60,3,,,,
96,down,Orezi,You Garrit,86,55,8,,,,
97,down,9ice,Gongo Aso,70,40,9,,,,
98,-,Fireboy DML,Need You,-,2,17,,,,
99,down,Korede Bello,Mi Casa Su Casa,34,4,7,,,,
100,-,Omah Lay,Ye Ye Ye,-,19,1,,,,
