Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,171,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,178,,,,
3,up,Di'Ja,Awww,3,2,161,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,159,,,,
5,up,Asake,Sungba,7,1,56,,,,
6,up,Fireboy DML,Peru,8,1,83,,,,
7,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",9,6,173,,,,
8,up,Wizkid,Essence,11,1,127,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,1,47,,,,
10,up,Joeboy,Alcohol,14,1,74,,,,
11,up,Burna Boy,Kilometre,16,1,97,,,,
12,up,Ayra Starr,Rush,15,1,31,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,1,129,,,,
14,up,Olamide,Rock,20,2,100,,,,
15,up,Fireboy DML,Bandana,21,1,40,,,,
16,up,Davido,Jowo,22,1,126,,,,
17,up,Fireboy DML,Jealous,23,13,162,,,,
18,up,Joeboy,Beginning,24,1,165,,,,
19,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,177,,,,
20,down,Burna Boy,Last Last,19,1,49,,,,
21,up,Dammy Krane,Amin,26,6,171,,,,
22,up,Dr SID,Kabiyesi,27,6,168,,,,
23,up,Wizkid,Mood,47,3,84,,,,
24,up,Wizkid,No Stress,28,2,127,,,,
25,up,Rema,Dumebi,30,22,173,,,,
26,up,Chike,Roju,31,6,150,,,,
27,up,Burna Boy,It's Plenty,29,2,39,,,,
28,-,LADIPOE & Buju,Feeling,-,1,95,,,,
29,up,Seyi Shay,Crazy (feat. Wizkid),33,9,178,,,,
30,down,Young Jonn,Xtra Cool,10,1,29,,,,
31,up,Reekado Banks,Ozumba Mbadiwe,34,1,74,,,,
32,up,King Sunny Ade,Merciful God,36,11,151,,,,
33,up,Asake,Omo Ope (feat. Olamide),35,2,60,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),37,1,122,,,,
35,up,King Sunny Ade,Appreciation,40,13,137,,,,
36,up,D'Prince,Oga Titus,38,13,173,,,,
37,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,175,,,,
38,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",5,3,175,,,,
39,up,King Sunny Ade,Congratulations (Happy Birthday),41,16,131,,,,
40,up,Olamide,Infinity (feat. Omah Lay),43,4,113,,,,
41,down,Adekunle Gold & Davido,High,6,1,82,,,,
42,up,Victor AD,Wetin We Gain,44,17,133,,,,
43,down,Dr SID,Surulere (feat. Don Jazzy),13,1,178,,,,
44,up,Orezi,Shoki,45,18,124,,,,
45,-,Chriszter,Davido Unavailable,-,45,1,,,,
46,-,Flavour,Game Changer (Acapella),-,46,1,,,,
47,-,Timaya,Cold Outside (feat. Buju),-,3,74,,,,
48,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,66,,,,
49,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,1,41,,,,
50,down,Johnny Drille,How Are You (My Friend),42,1,25,,,,
