Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,1,1,7,,,,
2,up,Asake,Omo Ope (feat. Olamide),2,2,12,,,,
3,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),4,3,46,,,,
4,up,Korede Bello,Godwin,5,1,122,,,,
5,up,Davido,Aye,6,3,84,,,,
6,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,123,,,,
7,up,Di'Ja,Awww,8,2,114,,,,
8,up,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,88,,,,
9,up,Korede Bello,Romantic (feat. Tiwa Savage),11,2,112,,,,
10,up,Davido,Owo Ni Koko,12,8,43,,,,
11,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,127,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,124,,,,
13,down,Buju,Italy (feat. Blaq Diamond) [Refix],3,2,13,,,,
14,up,Adekunle Gold & Davido,High,16,1,33,,,,
15,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",18,14,52,,,,
16,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,1,17,,,,
17,up,Eltee Skhillz,Odg,47,9,9,,,,
18,up,Wizkid,Essence,19,1,76,,,,
19,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,124,,,,
20,up,Timaya,Cold Outside (feat. Buju),32,3,27,,,,
21,up,Sugarboy,Hola Hola,21,13,127,,,,
22,up,Olamide,Rock,36,2,49,,,,
23,down,Dr SID,Surulere (feat. Don Jazzy),22,1,128,,,,
24,up,Joeboy,Alcohol,24,1,30,,,,
25,down,Mr Eazi,Skin Tight (feat. Efya),23,17,108,,,,
26,down,Burna Boy,Kilometre,25,1,48,,,,
27,down,Davido & Focalistic,Champion Sound,14,1,22,,,,
28,up,Oritsefemi,Double Wahala,33,16,123,,,,
29,down,Davido,Fans Mi (feat. Meek Mill),26,19,88,,,,
30,down,Joeboy,Baby,27,3,117,,,,
31,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),43,31,7,,,,
32,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,1,80,,,,
33,down,Omawumi,Belle,29,18,122,,,,
34,down,Iyanya,Flavour,31,31,9,,,,
35,up,Rema,Calm Down,39,1,10,,,,
36,down,Wizkid,Mood,34,3,34,,,,
37,up,Timaya,Ukwu,41,34,14,,,,
38,up,Fireboy DML,Jealous,38,13,116,,,,
39,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),35,24,76,,,,
40,up,Iyanya,Mr Oreo,76,18,2,,,,
41,down,Davido,Jowo,40,1,75,,,,
42,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",42,5,128,,,,
43,up,Dammy Krane,Amin,44,6,120,,,,
44,up,Joeboy,Beginning,45,1,117,,,,
45,up,Dr SID,Kabiyesi,56,6,119,,,,
46,down,Chike,Roju,37,6,103,,,,
47,up,Mr Eazi,Anointing (feat. Sarkodie),48,30,113,,,,
48,down,Reekado Banks,Ozumba Mbadiwe,46,1,25,,,,
49,-,Chike & Simi,Running (To You),-,6,1,,,,
50,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",30,1,127,,,,
51,down,Seyi Shay,Crazy (feat. Wizkid),49,9,127,,,,
52,up,Flavour,Levels,52,2,27,,,,
53,down,D'Prince,Oga Titus,50,13,122,,,,
54,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,124,,,,
55,down,Olamide,Infinity (feat. Omah Lay),54,4,76,,,,
56,down,Victor AD,Wetin We Gain,55,17,100,,,,
57,up,Khaid,WITH YOU,62,3,11,,,,
58,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,58,1,,,,
59,down,Orezi,Shoki,58,18,109,,,,
60,up,Timi Dakolo,Everything (Amen),63,1,61,,,,
61,up,Rema,Dumebi,73,22,122,,,,
62,down,IVD & Zlatan,Bolanle,59,2,111,,,,
63,up,King Sunny Ade,Merciful God,77,11,103,,,,
64,down,Olamide & Wande Coal,Hate Me,17,17,4,,,,
65,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,57,7,19,,,,
66,up,Davido,Holy Ground (feat. Nicki Minaj),81,1,67,,,,
67,-,Ned K,Long Time,-,67,1,,,,
68,-,OGB Recent,You Won Collect,-,68,1,,,,
69,-,Burna Boy,Way Too Big,-,1,80,,,,
70,down,Aṣa,Show Me Off,66,2,2,,,,
71,-,Zlatan,Money (feat. Davido),-,71,1,,,,
72,-,Masterkraft,Hosanna (feat. Chike),-,72,1,,,,
73,-,Prinx Emmanuel,Alright,-,73,1,,,,
74,down,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),60,58,9,,,,
75,down,Omawumi,If You Ask Me,61,33,102,,,,
76,-,Wizkid,Anoti,-,4,27,,,,
77,up,Burna Boy,B. D'OR (feat. Wizkid),82,5,17,,,,
