Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,9,,,,
2,up,Asake,Sungba,2,1,18,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,3,4,,,,
4,up,LADIPOE,Big Energy,70,4,3,,,,
5,up,Burna Boy,Last Last,20,1,9,,,,
6,down,Korede Bello,Godwin,4,1,133,,,,
7,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,138,,,,
8,down,Wizkid,Ojuelegba,6,3,5,,,,
9,-,Davido,Aye,-,3,93,,,,
10,down,Di'Ja,Awww,8,2,125,,,,
11,down,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,97,,,,
12,down,Davido,Owo Ni Koko,11,8,52,,,,
13,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,137,,,,
14,down,P-Square,Collabo (feat. Don Jazzy),13,10,8,,,,
15,up,Adekunle Gold & Davido,High,15,1,44,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,135,,,,
17,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",16,14,61,,,,
18,-,Burna Boy,Different Size (feat. Victony),-,18,1,,,,
19,down,Wizkid,Essence,18,1,87,,,,
20,down,Fireboy DML,Peru,17,1,43,,,,
21,up,Sugarboy,Hola Hola,22,13,137,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,135,,,,
23,up,Wizkid,In My Bed,23,18,5,,,,
24,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
25,down,LADIPOE & Buju,Feeling,21,1,57,,,,
26,down,Dr SID,Surulere (feat. Don Jazzy),24,1,138,,,,
27,down,P-Square,Shekini,25,22,7,,,,
28,down,Oritsefemi,Double Wahala,26,16,134,,,,
29,down,Joeboy,Alcohol,27,1,40,,,,
30,down,Mr Eazi,Skin Tight (feat. Efya),28,17,117,,,,
31,down,Burna Boy,Kilometre,29,1,57,,,,
32,down,Wizkid,Show You the Money,30,27,5,,,,
33,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),10,3,56,,,,
34,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,33,1,89,,,,
35,down,Davido,Fans Mi (feat. Meek Mill),31,19,97,,,,
36,down,Joeboy,Baby,32,3,127,,,,
37,up,Timaya,Cold Outside (feat. Buju),43,3,38,,,,
38,down,Omawumi,Belle,34,18,132,,,,
39,down,Timaya,Ukwu,36,34,23,,,,
40,up,Asake,Omo Ope (feat. Olamide),49,2,23,,,,
41,down,Olamide,Rock,35,2,60,,,,
42,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),38,24,85,,,,
43,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,43,1,,,,
44,-,Crayon,Ijo (Laba Laba),-,5,1,,,,
45,down,Fireboy DML,Jealous,40,13,124,,,,
46,-,Burna Boy,Common Person,-,4,1,,,,
47,down,Davido,Jowo,41,1,86,,,,
48,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,119,,,,
49,down,Wizkid,Mood,39,3,45,,,,
50,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",42,5,137,,,,
51,down,Joeboy,Beginning,44,1,127,,,,
52,down,Dammy Krane,Amin,45,6,131,,,,
53,-,Aṣa,Show Me Off,-,2,12,,,,
54,down,Chike,Roju,50,6,114,,,,
55,down,Dr SID,Kabiyesi,47,6,128,,,,
56,down,Wizkid,No Stress,46,2,90,,,,
57,down,Wizkid,Mummy Mi,48,46,5,,,,
58,down,Rema,Dumebi,51,22,133,,,,
59,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),37,1,28,,,,
60,down,Buju,Italy (feat. Blaq Diamond) [Refix],54,2,24,,,,
61,down,Mr Eazi,Anointing (feat. Sarkodie),52,30,122,,,,
62,down,Wizkid,Joy,53,51,3,,,,
63,down,Reekado Banks,Ozumba Mbadiwe,57,1,34,,,,
64,down,Seyi Shay,Crazy (feat. Wizkid),55,9,138,,,,
65,down,Timi Dakolo,Everything (Amen),58,1,70,,,,
66,down,P-Square,Bring It On (feat. Dave Scott),59,51,7,,,,
67,up,King Sunny Ade,Merciful God,71,11,112,,,,
68,down,Patoranking,Happy Day,56,56,3,,,,
69,down,D'Prince,Oga Titus,60,13,133,,,,
70,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,134,,,,
71,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",61,29,135,,,,
72,down,Wizkid,Ginger (feat. Burna Boy),62,1,82,,,,
73,-,Burna Boy,Science,-,73,1,,,,
74,down,Olamide,Infinity (feat. Omah Lay),69,4,86,,,,
75,-,King Sunny Ade,Appreciation,-,13,98,,,,
76,down,Davido & Focalistic,Champion Sound,63,1,33,,,,
77,-,DJ 214,KOMIJE (feat. 1da banton & big carter),-,77,1,,,,
78,-,Keren Happuch,Agnes,-,78,1,,,,
79,-,Kefee & Estee,Shack Me,-,79,1,,,,
80,-,Keren Happuch,Amarom,-,80,1,,,,
81,-,Teni,Little (Love I Love),-,81,1,,,,
82,-,Del Rossie,Decide (feat. Jaywillz),-,82,1,,,,
83,down,Flavour,Levels,67,2,38,,,,
84,-,Burna Boy,Vanilla,-,84,1,,,,
85,-,Burna Boy,Whiskey,-,85,1,,,,
86,-,Melvitto,Gentility (feat. Wande Coal),-,9,6,,,,
87,-,Burna Boy,Rollercoaster (feat. J Balvin),-,87,1,,,,
88,-,Burna Boy,Dirty Secrets,-,88,1,,,,
89,-,Burna Boy,It's Plenty,-,2,1,,,,
90,-,Asake,Baba God,-,90,1,,,,
91,-,Burna Boy,Wild Dreams (feat. Khalid),-,91,1,,,,
92,down,Chike & Simi,Running (To You),66,6,11,,,,
93,down,Victor AD,Wetin We Gain,65,17,110,,,,
94,down,King Sunny Ade,Congratulations (Happy Birthday),64,16,100,,,,
