Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Away,3,1,4,,,,
2,up,Gyakie,Forever,5,1,7,,,,
3,up,Davido,Jowo,7,1,14,,,,
4,up,Dr SID,Surulere (feat. Don Jazzy),9,1,67,,,,
5,down,Dangbana Republik & Bella Shmurda,Rush,1,1,3,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,67,,,,
7,up,Davido,Aye,10,3,29,,,,
8,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,63,,,,
9,down,Morien,Maria,4,3,5,,,,
10,down,Morien,Dangerous,2,2,3,,,,
11,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,1,19,,,,
12,up,Di'Ja,Awww,12,2,61,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,27,,,,
14,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,66,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),37,1,16,,,,
16,down,Morien,Plenty Money,6,2,10,,,,
17,up,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),28,17,3,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,63,,,,
19,up,Olamide,Loading (feat. Bad Boy Timz),42,7,14,,,,
20,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,63,,,,
21,up,Chike,Roju,43,6,43,,,,
22,down,Sugarboy,Hola Hola,21,13,67,,,,
23,up,Wizkid,No Stress,35,2,22,,,,
24,up,Joeboy,Focus,81,2,2,,,,
25,down,Mr Eazi,Skin Tight (feat. Efya),23,17,47,,,,
26,down,Joeboy,Baby,25,3,60,,,,
27,down,Davido,Fans Mi (feat. Meek Mill),26,19,27,,,,
28,down,Davido,The Best (feat. Mayorkun),16,4,14,,,,
29,up,Burna Boy,Way Too Big,48,1,27,,,,
30,up,Omah Lay,Lo Lo,30,2,37,,,,
31,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",29,5,67,,,,
32,down,Olamide,Infinity (feat. Omah Lay),24,4,19,,,,
33,down,Dammy Krane,Amin,31,6,62,,,,
34,up,CKay,Felony,71,1,4,,,,
35,down,Omah Lay,Godly,14,1,13,,,,
36,down,Dr SID,Kabiyesi,32,6,60,,,,
37,down,Fireboy DML,Jealous,33,13,62,,,,
38,down,Rema,Dumebi,34,22,65,,,,
39,up,Mr Eazi,Anointing (feat. Sarkodie),39,30,52,,,,
40,down,Omawumi,Belle,27,18,62,,,,
41,down,Seyi Shay,Crazy (feat. Wizkid),40,9,67,,,,
42,up,Davido,Holy Ground (feat. Nicki Minaj),47,1,14,,,,
43,up,D'Prince,Oga Titus,44,13,61,,,,
44,down,Kcee & Okwesili Eze Group,Cultural Praise,41,5,11,,,,
45,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",45,29,63,,,,
46,down,Flavour,Doings (feat. Phyno),36,4,10,,,,
47,down,Korede Bello,Godwin,22,1,61,,,,
48,up,King Sunny Ade,Merciful God,49,11,47,,,,
49,up,Victor AD,Wetin We Gain,50,17,43,,,,
50,up,IVD & Zlatan,Bolanle,75,2,55,,,,
51,up,Orezi,Shoki,51,18,48,,,,
52,up,King Sunny Ade,Appreciation,52,13,38,,,,
53,up,Omah Lay,Bad Influence,76,2,35,,,,
54,up,Waje,I Wish,55,37,44,,,,
55,up,Rema,Lady,78,3,59,,,,
56,down,Oritsefemi,Igbeyawo,53,34,46,,,,
57,down,Lagbaja,Never Far Away,56,19,47,,,,
58,down,Korede Bello,Do Like That,57,21,39,,,,
59,-,Chyzzi,Testimony,-,4,4,,,,
60,down,Cynthia Morgan,I Am Taken,58,22,40,,,,
61,down,Falz,Squander (feat. Niniola),38,3,10,,,,
62,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",60,43,20,,,,
63,down,Fireboy DML,What If I Say,61,53,37,,,,
64,down,Lagbaja,Konko Below,59,20,45,,,,
65,-,Dotman,Hakuna Matata (Wahala),-,22,1,,,,
66,down,Burna Boy,Won da Mo (feat. D'banj),62,44,43,,,,
67,down,Korede Bello,African Princess,63,23,42,,,,
68,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],64,48,41,,,,
69,down,Omawumi,If You Ask Me,54,33,45,,,,
70,-,Dotman,Tonight,-,25,1,,,,
71,up,Wizkid,Essence,97,1,15,,,,
72,up,Mr Eazi,Leg Over,79,45,35,,,,
73,down,Mr Eazi,Surrender (feat. Simi),65,51,37,,,,
74,-,Denike,Ejika,-,72,2,,,,
75,down,Wizkid,Daddy Yo,66,50,40,,,,
76,-,Terri,Come Around,-,76,1,,,,
77,-,Joeboy,Show Me,-,4,1,,,,
78,-,Wizkid,True Love,-,50,3,,,,
79,up,Rema & Rvssian,Beamer (Bad Boys),92,1,42,,,,
80,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),68,52,36,,,,
81,down,Rema,Corny,69,48,29,,,,
82,down,Di'Ja,Falling for You (feat. Patoranking),74,53,35,,,,
83,down,Lagbaja,Nothing For You,77,25,30,,,,
84,-,Joeboy,Door,-,84,1,,,,
85,down,Bad Boy Timz,Have Fun,83,83,3,,,,
86,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,59,,,,
87,-,Joeboy,Lonely,-,87,2,,,,
88,down,Timaya,Okaka,85,85,2,,,,
89,up,Chike,If You No Love,98,47,12,,,,
90,down,CashWale,Pull Up,20,20,3,,,,
91,down,Johnny Drille,Halleluya (feat. Simi),90,34,12,,,,
92,up,Eltee Skhillz,Lucy,93,1,17,,,,
93,-,Chike,Nakupenda (feat. Ric Hassani),-,49,14,,,,
94,-,Kashcoming,Balance,-,94,1,,,,
95,-,Omah Lay,You,-,29,32,,,,
96,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",94,20,15,,,,
97,-,Fireboy DML,Champ (feat. D Smoke),-,3,14,,,,
98,down,Naira Marley & Zlatan,Am I a Yahoo Boy,96,57,30,,,,
99,up,Yung6ix,Blessings (feat. Oritse Femi),99,56,30,,,,
100,down,Johnny Drille,Romeo and Juliet,89,27,13,,,,
