Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,170,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,177,,,,
3,up,Di'Ja,Awww,3,2,160,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,158,,,,
5,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",5,3,174,,,,
6,up,Adekunle Gold & Davido,High,6,1,81,,,,
7,up,Asake,Sungba,7,1,55,,,,
8,up,Fireboy DML,Peru,8,1,82,,,,
9,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",9,6,172,,,,
10,up,Young Jonn,Xtra Cool,43,1,28,,,,
11,down,Wizkid,Essence,10,1,126,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,1,46,,,,
13,down,Dr SID,Surulere (feat. Don Jazzy),11,1,177,,,,
14,down,Joeboy,Alcohol,13,1,73,,,,
15,down,Ayra Starr,Rush,14,1,30,,,,
16,down,Burna Boy,Kilometre,15,1,96,,,,
17,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,1,128,,,,
18,-,Skinnie,Medulla,-,18,1,,,,
19,up,Burna Boy,Last Last,21,1,48,,,,
20,down,Olamide,Rock,17,2,99,,,,
21,down,Fireboy DML,Bandana,18,1,39,,,,
22,down,Davido,Jowo,20,1,125,,,,
23,down,Fireboy DML,Jealous,22,13,161,,,,
24,down,Joeboy,Beginning,23,1,164,,,,
25,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",24,5,176,,,,
26,down,Dammy Krane,Amin,25,6,170,,,,
27,down,Dr SID,Kabiyesi,26,6,167,,,,
28,down,Wizkid,No Stress,27,2,126,,,,
29,down,Burna Boy,It's Plenty,19,2,38,,,,
30,down,Rema,Dumebi,28,22,172,,,,
31,down,Chike,Roju,29,6,149,,,,
32,down,Burna Boy,For My Hand (feat. Ed Sheeran),31,1,40,,,,
33,down,Seyi Shay,Crazy (feat. Wizkid),30,9,177,,,,
34,down,Reekado Banks,Ozumba Mbadiwe,33,1,73,,,,
35,down,Asake,Omo Ope (feat. Olamide),34,2,59,,,,
36,down,King Sunny Ade,Merciful God,32,11,150,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),35,1,121,,,,
38,down,D'Prince,Oga Titus,36,13,172,,,,
39,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",37,29,174,,,,
40,down,King Sunny Ade,Appreciation,38,13,136,,,,
41,down,King Sunny Ade,Congratulations (Happy Birthday),40,16,130,,,,
42,up,Johnny Drille,How Are You (My Friend),47,1,24,,,,
43,down,Olamide,Infinity (feat. Omah Lay),41,4,112,,,,
44,down,Victor AD,Wetin We Gain,42,17,132,,,,
45,up,Orezi,Shoki,48,18,123,,,,
46,-,Flavour,Wiser,-,46,1,,,,
47,-,Wizkid,Mood,-,3,83,,,,
48,-,Streetboy INTL,Therapy,-,48,1,,,,
49,-,Streetboy INTL,Run My Race,-,49,1,,,,
