Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,220,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,225,,,,
3,up,Di'Ja,Awww,3,2,209,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,206,,,,
5,up,Olamide,Rock,5,2,148,,,,
6,up,Fireboy DML,Bandana,8,1,86,,,,
7,up,Johnny Drille,How Are You (My Friend),13,1,71,,,,
8,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",6,5,226,,,,
9,down,Dr SID,Kabiyesi,7,6,217,,,,
10,up,Wizkid,No Stress,22,2,173,,,,
11,down,Dammy Krane,Amin,9,6,220,,,,
12,down,Timaya,Cold Outside (feat. Buju),11,3,113,,,,
13,down,Burna Boy,Last Last,10,1,88,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,115,,,,
15,down,Seyi Shay,Crazy (feat. Wizkid),14,9,227,,,,
16,down,Reekado Banks,Ozumba Mbadiwe,15,1,123,,,,
17,down,King Sunny Ade,Merciful God,16,11,200,,,,
18,down,D'Prince,Oga Titus,17,13,222,,,,
19,down,King Sunny Ade,Appreciation,18,13,181,,,,
20,down,King Sunny Ade,Congratulations (Happy Birthday),19,16,178,,,,
21,down,Victor AD,Wetin We Gain,20,17,182,,,,
22,down,Orezi,Shoki,21,18,173,,,,
23,up,Lagbaja,Never Far Away,23,19,133,,,,
24,up,Lagbaja,Konko Below,24,20,123,,,,
25,up,Korede Bello,Do Like That,25,21,112,,,,
26,up,Cynthia Morgan,I Am Taken,26,22,112,,,,
27,up,Korede Bello,African Princess,27,23,112,,,,
28,-,"Timi Dakolo, Phyno & Falz",This Woman (feat. Cobhams Asuquo & Black Geez),-,28,1,,,,
