Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esanna,This Year,-,1,1,,,,
2,up,Rema,Woman,31,1,2,,,,
3,up,Omah Lay,You,4,2,10,,,,
4,-,Shollypizzle,Fall for You (feat. Picazo),-,4,1,,,,
5,down,Omah Lay,Bad Influence,2,2,8,,,,
6,up,Korede Bello,Godwin,6,1,30,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,1,36,,,,
8,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,32,,,,
9,up,Kizz Daniel,Ada,22,9,2,,,,
10,up,Omah Lay,Lo Lo,37,2,6,,,,
11,down,Korede Bello,Romantic (feat. Tiwa Savage),10,2,33,,,,
12,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,36,,,,
13,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,32,,,,
14,down,Slimboy O,Jowizaza,5,5,2,,,,
15,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",14,6,32,,,,
16,up,Sugarboy,Hola Hola,16,13,36,,,,
17,up,Oritsefemi,Double Wahala,17,16,35,,,,
18,-,Andy Muller,Racks on Racks (feat. B-Red),-,18,1,,,,
19,up,Yemi Alade,Johnny,19,17,34,,,,
20,up,Omawumi,Belle,20,18,36,,,,
21,up,Fireboy DML,Jealous,47,13,34,,,,
22,up,Joeboy,Beginning,25,1,36,,,,
23,up,Dammy Krane,Amin,23,6,35,,,,
24,up,Dr SID,Kabiyesi,24,6,29,,,,
25,-,Haekins,Royal Highness,-,7,1,,,,
26,up,P-Square,Collabo (feat. Don Jazzy),27,24,35,,,,
27,down,Fireboy DML,New York City Girl,3,3,3,,,,
28,up,Seyi Shay,Crazy (feat. Wizkid),28,9,36,,,,
29,-,Omah Lay,You,-,29,4,,,,
30,down,O9echi,Picolo,8,8,2,,,,
31,down,D'Prince,Oga Titus,29,13,30,,,,
32,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",30,29,32,,,,
33,up,King Sunny Ade,Merciful God,60,11,22,,,,
34,down,Orezi,Shoki,32,18,17,,,,
35,down,Di'Ja,Awww,9,2,34,,,,
36,down,Omawumi,If You Ask Me,35,33,18,,,,
37,down,Lagbaja,Never Far Away,36,19,17,,,,
38,up,Oritsefemi,Igbeyawo,41,34,15,,,,
39,down,King Sunny Ade,Appreciation,33,13,12,,,,
40,up,Chike,Roju,54,6,12,,,,
41,up,Kizz Daniel,Boys Are Bad,67,41,2,,,,
42,up,Rema,Lady,61,3,33,,,,
43,up,Rema,Dumebi,65,22,35,,,,
44,down,Waje,I Wish,38,37,13,,,,
45,down,Keyz Emmanuels,Friend Zone (feat. songbird),1,1,2,,,,
46,down,Timaya,Born to Win,15,15,3,,,,
47,-,Omah Lay,Ye Ye Ye,-,19,4,,,,
48,down,9ice,Street Credibility,42,38,12,,,,
49,down,9ice,Gongo Aso,43,40,13,,,,
50,down,Lagbaja,Konko Below,45,20,16,,,,
51,down,Cynthia Morgan,I Am Taken,46,22,14,,,,
52,down,King Sunny Ade,Congratulations (Happy Birthday),39,16,13,,,,
53,down,Dr SID,Surulere (feat. Don Jazzy),18,1,36,,,,
54,down,Mr Eazi,Surrender (feat. Simi),51,51,13,,,,
55,down,Burna Boy,Won da Mo (feat. D'banj),48,44,13,,,,
56,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],49,48,13,,,,
57,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],26,7,35,,,,
58,down,Wizkid,Daddy Yo,52,50,12,,,,
59,down,Yemi Alade,Na Gode (feat. Selebobo),53,51,11,,,,
60,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),56,52,11,,,,
61,down,Di'Ja,Falling for You (feat. Patoranking),58,53,11,,,,
62,down,Orezi,You Garrit,59,55,11,,,,
63,down,Yung6ix,Blessings (feat. Oritse Femi),62,56,9,,,,
64,up,Sarz & WurlD,Trobul,75,50,13,,,,
65,up,P-Square,Alingo (Bonus Track),68,64,9,,,,
66,down,Mr Eazi,Leg Over,50,45,12,,,,
67,-,Joeboy,Baby,-,3,32,,,,
68,up,Fireboy DML,What If I Say,76,53,9,,,,
69,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,24,21,,,,
70,-,Mr Eazi,Anointing (feat. Sarkodie),-,30,21,,,,
71,down,Rema & Rvssian,Beamer (Bad Boys),44,1,21,,,,
72,down,Darey,Pray for Me (feat. Soweto Gospel Choir),69,69,7,,,,
73,up,Chike,Nakupenda (feat. Ric Hassani),95,49,3,,,,
74,up,2Face Idibia,I Hate What You Do to Me,88,62,9,,,,
75,down,2Face Idibia,Only Me,70,67,8,,,,
76,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,11,,,,
77,down,Lagbaja,Nothing For You,57,25,13,,,,
78,-,Korede Bello,Mi Casa Su Casa,-,4,8,,,,
79,down,2Face Idibia,Rainbow (Remix) [feat. T Pain],64,64,9,,,,
80,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",21,5,36,,,,
81,down,Victor AD,Wetin We Gain,63,17,15,,,,
82,-,StarBoy,Sade,-,82,1,,,,
83,down,Korede Bello,African Princess,77,23,13,,,,
84,-,K1 De Ultimate,Vivid Imagination,-,84,1,,,,
85,-,Vikoliver,Kokoma,-,85,1,,,,
86,-,Mavo & Alaba,Bella (feat. Jagz),-,86,1,,,,
87,down,IVD & Zlatan,Bolanle,34,2,27,,,,
88,-,Dchriz,Matter,-,88,1,,,,
89,down,Rema,Corny,55,48,12,,,,
90,-,Joeboy,All For You,-,5,18,,,,
91,down,Johnny Drille,Romeo and Juliet,66,27,2,,,,
92,down,2Face Idibia,Go (feat. Machel Montana),78,78,7,,,,
93,up,Wisdom,Lost Boy,94,72,7,,,,
94,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,53,1,,,,
95,-,Dremo,Ojere,-,68,1,,,,
96,down,Rudeboy,Audio Money,74,5,10,,,,
97,-,Chike,Forever (feat. M.I Abaga),-,77,1,,,,
98,down,Sarkodie,Adonai (Remix) [feat. Castro],96,73,5,,,,
99,-,Rema,Iron Man,-,89,2,,,,
100,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,14,1,,,,
