Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,3,1,7,,,,
2,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,1,1,13,,,,
3,up,Falz,Squander (feat. Niniola),33,3,4,,,,
4,down,Davido,Jowo,2,1,8,,,,
5,up,Kcee & Okwesili Eze Group,Cultural Praise,13,5,5,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,4,13,,,,
7,up,Dr SID,Surulere (feat. Don Jazzy),8,1,61,,,,
8,up,Runtown,If E Happen for Lagos,73,1,2,,,,
9,up,Rema,Peace of Mind,11,9,5,,,,
10,up,Korede Bello,Godwin,12,1,55,,,,
11,down,Morien,Plenty Money,4,2,5,,,,
12,up,Davido,Aye,14,3,23,,,,
13,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),16,3,57,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",23,1,61,,,,
15,down,Olamide,Loading (feat. Bad Boy Timz),7,7,8,,,,
16,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],17,7,60,,,,
17,up,Davido,The Best (feat. Mayorkun),38,4,8,,,,
18,up,Davido,The Sound (feat. Uhuru & DJ Buckz),18,6,21,,,,
19,up,Korede Bello,Romantic (feat. Tiwa Savage),19,2,54,,,,
20,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),21,9,60,,,,
21,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,57,,,,
22,down,Davido,Holy Ground (feat. Nicki Minaj),10,1,8,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",25,6,57,,,,
24,up,Sugarboy,Hola Hola,28,13,61,,,,
25,up,Oritsefemi,Double Wahala,29,16,58,,,,
26,up,Mr Eazi,Skin Tight (feat. Efya),30,17,41,,,,
27,down,Xbusta,Oh (feat. Singah),5,3,5,,,,
28,down,Wizkid,No Stress,27,2,16,,,,
29,up,Joeboy,Baby,35,3,54,,,,
30,up,Davido,Fans Mi (feat. Meek Mill),34,19,21,,,,
31,down,Omah Lay,Lo Lo,26,2,31,,,,
32,up,Olamide,Triumphant (feat. Bella Shmurda),46,32,10,,,,
33,up,Fireboy DML,Jealous,37,13,56,,,,
34,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",39,5,61,,,,
35,up,Dr SID,Kabiyesi,41,6,54,,,,
36,down,Wizkid,Ginger (feat. Burna Boy),15,1,10,,,,
37,up,Joeboy,Beginning,70,1,60,,,,
38,up,Rema,Dumebi,43,22,59,,,,
39,up,Angel Mudah,Ji Joh,58,5,2,,,,
40,up,Mr Eazi,Anointing (feat. Sarkodie),44,30,46,,,,
41,up,Seyi Shay,Crazy (feat. Wizkid),45,9,61,,,,
42,down,Burna Boy,Way Too Big,40,1,21,,,,
43,up,D'Prince,Oga Titus,47,13,55,,,,
44,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",48,29,57,,,,
45,up,King Sunny Ade,Merciful God,95,11,41,,,,
46,up,Davido,FEM,84,24,8,,,,
47,up,Chike,Roju,57,6,37,,,,
48,up,Victor AD,Wetin We Gain,49,17,37,,,,
49,-,Mix Naija,La Cream,-,49,1,,,,
50,down,Holic,Son of Adindu,36,36,2,,,,
51,down,Orezi,Shoki,50,18,42,,,,
52,up,Lagbaja,Never Far Away,53,19,41,,,,
53,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,23,1,,,,
54,down,IVD & Zlatan,Bolanle,51,2,51,,,,
55,up,9ice,Street Credibility,56,38,35,,,,
56,down,Cheque,Zoom,52,1,17,,,,
57,down,Oritsefemi,Igbeyawo,54,34,40,,,,
58,up,Lagbaja,Konko Below,60,20,39,,,,
59,up,Waje,I Wish,59,37,38,,,,
60,up,King Sunny Ade,Congratulations (Happy Birthday),63,16,35,,,,
61,down,Wizkid,Essence,31,1,10,,,,
62,up,Rema,Lady,66,3,55,,,,
63,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,20,9,,,,
64,up,Fireboy DML,What If I Say,64,53,31,,,,
65,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),77,7,8,,,,
66,down,Korede Bello,Do Like That,62,21,33,,,,
67,up,Omah Lay,My Bebe,71,67,4,,,,
68,down,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",65,43,14,,,,
69,down,Burna Boy,Won da Mo (feat. D'banj),68,44,37,,,,
70,down,Korede Bello,African Princess,69,23,36,,,,
71,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],72,48,35,,,,
72,down,Rema & Rvssian,Beamer (Bad Boys),67,1,36,,,,
73,up,Mr Eazi,Leg Over,74,45,31,,,,
74,-,Dr Dolor,WakeUp,-,74,1,,,,
75,up,Mr Eazi,Surrender (feat. Simi),75,51,31,,,,
76,up,Wizkid,Daddy Yo,86,50,34,,,,
77,down,Xbusta,Somebody Crush (feat. Skibii & Peruzzi),9,9,4,,,,
78,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),100,52,30,,,,
79,-,Di'Ja,Falling for You (feat. Patoranking),-,53,29,,,,
80,up,Chike,If You No Love,89,47,7,,,,
81,-,Zlatan,Lagos Anthem,-,18,5,,,,
82,down,Veeiye,Show,20,9,3,,,,
83,down,Omah Lay,Bad Influence,55,2,33,,,,
84,-,Eltee Skhillz,Lucy,-,1,11,,,,
85,-,9ice,Gongo Aso,-,40,36,,,,
86,down,Rema,Woman,85,1,25,,,,
87,-,Fireboy DML,Champ (feat. D Smoke),-,3,13,,,,
88,down,Naira Marley & Zlatan,Am I a Yahoo Boy,83,57,25,,,,
89,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,24,9,,,,
90,down,Sarz & WurlD,Trobul,80,50,22,,,,
91,-,Chike,Nakupenda (feat. Ric Hassani),-,49,10,,,,
92,down,Remy Crown,Sweet As e Be (feat. Kizz Daniel),42,13,3,,,,
93,down,Davido,La La (feat. Ckay),90,40,6,,,,
94,-,King Sunny Ade,Suku Suku Bam Bam,-,76,5,,,,
95,up,Flavour,Doings (feat. Phyno),98,4,4,,,,
96,down,Damian Wan & Oritse Femi,Table Turn,24,24,3,,,,
97,down,Omah Lay,You,94,29,27,,,,
98,-,Yung6ix,Blessings (feat. Oritse Femi),-,56,24,,,,
99,-,Orezi,You Garrit,-,55,25,,,,
100,-,Dremo,Ojere,-,68,11,,,,
