Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr SID,Surulere (feat. Don Jazzy),2,1,205,,,,
2,down,Korede Bello,Godwin,1,1,200,,,,
3,up,Di'Ja,Awww,3,2,189,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,186,,,,
5,up,Fireboy DML,Bandana,7,1,67,,,,
6,up,Olamide,Rock,6,2,128,,,,
7,down,Burna Boy,Last Last,5,1,71,,,,
8,up,CashWale,Reason (feat. CDQ & scardastar),14,8,2,,,,
9,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,206,,,,
10,up,Dr SID,Kabiyesi,10,6,197,,,,
11,up,Dammy Krane,Amin,12,6,200,,,,
12,down,Wizkid,No Stress,9,2,153,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,95,,,,
14,-,Okezzy,Nwannem (My Brother) [feat. Kolaboy],-,14,1,,,,
15,up,Seyi Shay,Crazy (feat. Wizkid),15,9,207,,,,
16,-,MUIZ,No Competition,-,1,1,,,,
17,down,Reekado Banks,Ozumba Mbadiwe,16,1,103,,,,
18,down,King Sunny Ade,Merciful God,17,11,180,,,,
19,down,Johnny Drille,How Are You (My Friend),18,1,53,,,,
20,down,D'Prince,Oga Titus,19,13,202,,,,
21,-,Philipo,Forget You,-,21,1,,,,
22,down,King Sunny Ade,Appreciation,20,13,164,,,,
23,down,King Sunny Ade,Congratulations (Happy Birthday),21,16,158,,,,
24,down,Victor AD,Wetin We Gain,22,17,162,,,,
25,down,Orezi,Shoki,23,18,153,,,,
26,down,Lagbaja,Never Far Away,24,19,113,,,,
27,down,Lagbaja,Konko Below,25,20,103,,,,
28,down,Korede Bello,Do Like That,26,21,92,,,,
29,down,Cynthia Morgan,I Am Taken,27,22,92,,,,
30,down,Korede Bello,African Princess,28,23,92,,,,
31,-,CashWale,Yuppie (feat. Hameen),-,28,1,,,,
32,-,Badman Dafe,Ocean,-,32,1,,,,
