Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",1,1,173,,,,
2,up,Di'Ja,Awww,13,2,156,,,,
3,down,Korede Bello,Romantic (feat. Tiwa Savage),2,2,154,,,,
4,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",4,3,170,,,,
5,up,Fireboy DML,Peru,6,1,78,,,,
6,down,Asake,Sungba,5,1,51,,,,
7,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",7,6,168,,,,
8,up,Adekunle Gold & Davido,High,40,1,77,,,,
9,down,LADIPOE & Buju,Feeling,8,1,92,,,,
10,down,Dr SID,Surulere (feat. Don Jazzy),9,1,173,,,,
11,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,1,42,,,,
12,up,Ayra Starr,Rush,12,1,26,,,,
13,down,Joeboy,Alcohol,10,1,69,,,,
14,down,Burna Boy,Kilometre,11,1,92,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,15,1,124,,,,
16,up,Burna Boy,Last Last,19,1,44,,,,
17,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,2,1,,,,
18,down,Fireboy DML,Bandana,14,1,35,,,,
19,up,Wizkid,Essence,47,1,122,,,,
20,up,Davido,Jowo,26,1,121,,,,
21,down,Fireboy DML,Jealous,18,13,157,,,,
22,up,Wizkid,No Stress,24,2,122,,,,
23,down,Joeboy,Beginning,20,1,160,,,,
24,down,Wizkid,Mood,16,3,80,,,,
25,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",21,5,172,,,,
26,up,Burna Boy,It's Plenty,28,2,34,,,,
27,down,Dammy Krane,Amin,22,6,166,,,,
28,down,Dr SID,Kabiyesi,23,6,163,,,,
29,down,Timaya,Cold Outside (feat. Buju),25,3,71,,,,
30,down,Rema,Dumebi,27,22,168,,,,
31,down,Chike,Roju,29,6,145,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),31,1,63,,,,
33,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,1,36,,,,
34,down,Seyi Shay,Crazy (feat. Wizkid),32,9,173,,,,
35,down,Reekado Banks,Ozumba Mbadiwe,33,1,69,,,,
36,down,Asake,Omo Ope (feat. Olamide),34,2,55,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),35,1,117,,,,
38,up,Young Jonn,Xtra Cool,46,1,24,,,,
39,down,King Sunny Ade,Merciful God,37,11,146,,,,
40,down,D'Prince,Oga Titus,38,13,168,,,,
41,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,170,,,,
42,down,King Sunny Ade,Appreciation,41,13,132,,,,
43,up,King Sunny Ade,Congratulations (Happy Birthday),43,16,126,,,,
44,up,Olamide,Infinity (feat. Omah Lay),44,4,108,,,,
45,up,Victor AD,Wetin We Gain,45,17,128,,,,
46,down,Korede Bello,Godwin,3,1,166,,,,
47,up,Olamide,Rock,50,2,95,,,,
48,down,Davido & Focalistic,Champion Sound,42,1,65,,,,
49,-,"Caesar, Playboy, Tiza, Arab & Chadak",4-10-15,-,49,1,,,,
50,up,Orezi,Shoki,51,18,120,,,,
