Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,213,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,218,,,,
3,up,Di'Ja,Awww,3,2,202,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,199,,,,
5,-,CDQ & Bad Boy Timz,Mugabe,-,5,1,,,,
6,down,Fireboy DML,Bandana,5,1,80,,,,
7,down,Olamide,Rock,6,2,141,,,,
8,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",7,5,219,,,,
9,up,Dr SID,Kabiyesi,9,6,210,,,,
10,up,Dammy Krane,Amin,10,6,213,,,,
11,up,Wizkid,No Stress,11,2,166,,,,
12,up,Timaya,Cold Outside (feat. Buju),12,3,106,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,108,,,,
14,up,Seyi Shay,Crazy (feat. Wizkid),14,9,220,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,15,1,116,,,,
16,up,King Sunny Ade,Merciful God,16,11,193,,,,
17,up,D'Prince,Oga Titus,17,13,215,,,,
18,down,Chike & MohBad,Egwu,8,3,5,,,,
19,down,King Sunny Ade,Appreciation,18,13,174,,,,
20,down,King Sunny Ade,Congratulations (Happy Birthday),19,16,171,,,,
21,down,Victor AD,Wetin We Gain,20,17,175,,,,
22,down,Orezi,Shoki,21,18,166,,,,
23,up,Lagbaja,Konko Below,23,20,116,,,,
24,down,Lagbaja,Never Far Away,22,19,126,,,,
25,down,Korede Bello,Do Like That,24,21,105,,,,
26,down,Cynthia Morgan,I Am Taken,25,22,105,,,,
27,down,Korede Bello,African Princess,26,23,105,,,,
28,up,Lagbaja,Nothing For You,30,25,54,,,,
29,-,Flavour,Big Baller,-,3,7,,,,
