Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Playaz & Zlatan Ibile,Mad Oh Remix,13,1,2,,,,
2,-,ZAHZAH,Miss You,-,2,1,,,,
3,up,Playaz,Color,25,3,2,,,,
4,up,Burna Boy,Way Too Big,35,1,2,,,,
5,up,Burna Boy,Wonderful,83,5,2,,,,
6,up,Playaz,I Wonder,7,1,4,,,,
7,-,OlaZee,Ire,-,7,1,,,,
8,up,Dr SID,Surulere (feat. Don Jazzy),11,1,42,,,,
9,up,Qudi Ralph,247,81,9,2,,,,
10,down,Omah Lay,Lo Lo,2,2,12,,,,
11,down,Omah Lay,Bad Influence,8,2,14,,,,
12,up,Burna Boy,Wettin Dey Sup,70,12,2,,,,
13,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,42,,,,
14,down,Davido,Aye,12,3,4,,,,
15,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),14,3,38,,,,
16,up,Di'Ja,Awww,16,2,40,,,,
17,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],17,7,41,,,,
18,up,Burna Boy,Monsters You Made (feat. Chris Martin),43,18,2,,,,
19,up,Davido,The Sound (feat. Uhuru & DJ Buckz),38,6,2,,,,
20,down,Omah Lay,You,6,2,16,,,,
21,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,42,,,,
22,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,38,,,,
23,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,38,,,,
24,down,Sugarboy,Hola Hola,22,13,42,,,,
25,up,Burna Boy,Bank On It,69,25,2,,,,
26,up,Fireboy DML,Tattoo,58,26,2,,,,
27,up,Burna Boy,Onyeka (Baby),57,27,2,,,,
28,down,Yemi Alade,Johnny,26,17,40,,,,
29,down,Mr Eazi,Skin Tight (feat. Efya),27,17,22,,,,
30,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],42,30,2,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),55,19,2,,,,
32,down,Joeboy,Baby,21,3,37,,,,
33,up,Omawumi,Belle,37,18,42,,,,
34,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),28,24,27,,,,
35,down,CDQ,Vaseline,3,3,4,,,,
36,down,Rema,Woman,5,1,8,,,,
37,up,Fireboy DML,Jealous,59,13,38,,,,
38,down,Dr SID,Kabiyesi,34,6,35,,,,
39,up,Burna Boy,23,89,12,2,,,,
40,up,Burna Boy,Time Flies (feat. Sauti Sol),62,40,2,,,,
41,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",31,5,42,,,,
42,down,Joeboy,Beginning,30,1,42,,,,
43,down,Dammy Krane,Amin,32,6,41,,,,
44,up,Burna Boy,No Fit Vex,92,44,2,,,,
45,down,Rema,Dumebi,36,22,41,,,,
46,down,Mr Eazi,Anointing (feat. Sarkodie),39,30,27,,,,
47,down,P-Square,Collabo (feat. Don Jazzy),40,24,41,,,,
48,down,Seyi Shay,Crazy (feat. Wizkid),41,9,42,,,,
49,down,Kizz Daniel,Ada,15,9,8,,,,
50,down,D'Prince,Oga Titus,46,13,36,,,,
51,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),53,51,2,,,,
52,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",47,29,38,,,,
53,down,Korede Bello,Godwin,23,1,36,,,,
54,down,King Sunny Ade,Appreciation,44,13,18,,,,
55,down,King Sunny Ade,Merciful God,48,11,25,,,,
56,down,IVD & Zlatan,Bolanle,50,2,33,,,,
57,down,Victor AD,Wetin We Gain,49,17,20,,,,
58,down,Lagbaja,Konko Below,33,20,22,,,,
59,down,Orezi,Shoki,51,18,23,,,,
60,down,Terry Apala & Majorbangz,Feeling Fly,29,29,2,,,,
61,down,Lagbaja,Never Far Away,56,19,23,,,,
62,up,Burna Boy,Real Life (feat. Stormzy),65,62,2,,,,
63,down,Omawumi,If You Ask Me,52,33,24,,,,
64,up,Oritsefemi,Igbeyawo,64,34,21,,,,
65,down,Peruzzi,Lagbaja,9,9,3,,,,
66,up,Fireboy DML,What If I Say,76,53,14,,,,
67,down,Waje,I Wish,66,37,19,,,,
68,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",72,53,7,,,,
69,up,Chike,Roju,97,6,18,,,,
70,up,Korede Bello,Do Like That,74,21,16,,,,
71,up,Rema,Lady,73,3,39,,,,
72,up,Burna Boy,Won da Mo (feat. D'banj),82,44,19,,,,
73,down,King Sunny Ade,Congratulations (Happy Birthday),61,16,19,,,,
74,up,Korede Bello,African Princess,95,23,19,,,,
75,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",24,24,3,,,,
76,down,Burna Boy,Alarm Clock,67,67,2,,,,
77,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],96,48,19,,,,
78,up,Mr Eazi,Surrender (feat. Simi),98,51,17,,,,
79,up,Wizkid,Daddy Yo,99,50,18,,,,
80,-,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),-,52,16,,,,
81,down,Timaya,Born to Win,79,15,9,,,,
82,down,Omah Lay,You,63,29,10,,,,
83,down,VVinchy,Ada,1,1,3,,,,
84,up,Rema & Rvssian,Beamer (Bad Boys),90,1,27,,,,
85,-,2Face Idibia,I Hate What You Do to Me,-,62,13,,,,
86,-,Fireboy DML,Airplane Mode,-,86,1,,,,
87,-,Fireboy DML,Eli,-,85,1,,,,
88,-,Fireboy DML,Dreamer,-,88,1,,,,
89,-,Ayaka Ozubulu,Chukwu Ebuka,-,89,1,,,,
90,-,Ayaka Ozubulu,Bishop,-,90,1,,,,
91,-,yfmroady,Komaro,-,91,1,,,,
92,down,Victor AD,Prayer Request (feat. Patoranking),75,5,5,,,,
93,down,Omah Lay,Ye Ye Ye,71,19,9,,,,
94,-,Di'Ja,Falling for You (feat. Patoranking),-,53,16,,,,
95,down,Chyzzi,Testimony,4,4,3,,,,
96,up,Mr Eazi,Leg Over,100,45,17,,,,
97,-,Wizkid,Roll It (Remix) [feat. Akon & Banky W],-,68,2,,,,
98,-,Johnny Drille,Halleluya (feat. Simi),-,34,5,,,,
99,-,Rema,Corny,-,48,17,,,,
100,-,2Face Idibia,Raindrop,-,72,10,,,,
