Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,168,,,,
2,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),2,2,3,,,,
3,up,Di'Ja,Awww,3,2,158,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,156,,,,
5,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",5,3,172,,,,
6,up,Adekunle Gold & Davido,High,6,1,79,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",20,1,175,,,,
8,up,Asake,Sungba,8,1,53,,,,
9,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",10,6,170,,,,
10,up,Dr SID,Surulere (feat. Don Jazzy),13,1,175,,,,
11,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,1,44,,,,
12,up,Burna Boy,Last Last,18,1,46,,,,
13,up,Joeboy,Alcohol,15,1,71,,,,
14,-,RAFFEAL,Let You Go,-,14,1,,,,
15,up,Burna Boy,Kilometre,16,1,94,,,,
16,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,1,126,,,,
17,up,Burna Boy,It's Plenty,21,2,36,,,,
18,down,Ayra Starr,Rush,7,1,28,,,,
19,up,Fireboy DML,Bandana,23,1,37,,,,
20,down,Olamide,Rock,19,2,97,,,,
21,up,Davido,Jowo,22,1,123,,,,
22,down,LADIPOE & Buju,Feeling,12,1,94,,,,
23,up,Fireboy DML,Jealous,25,13,159,,,,
24,up,Joeboy,Beginning,26,1,162,,,,
25,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",27,5,174,,,,
26,up,Dammy Krane,Amin,28,6,168,,,,
27,up,Dr SID,Kabiyesi,29,6,165,,,,
28,up,Rema,Dumebi,31,22,170,,,,
29,up,Chike,Roju,32,6,147,,,,
30,up,Seyi Shay,Crazy (feat. Wizkid),36,9,175,,,,
31,up,Burna Boy,For My Hand (feat. Ed Sheeran),35,1,38,,,,
32,down,Wizkid,Essence,9,1,124,,,,
33,up,Young Jonn,Xtra Cool,33,1,26,,,,
34,up,Reekado Banks,Ozumba Mbadiwe,37,1,71,,,,
35,up,Asake,Omo Ope (feat. Olamide),38,2,57,,,,
36,up,King Sunny Ade,Merciful God,40,11,148,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),39,1,119,,,,
38,up,D'Prince,Oga Titus,41,13,170,,,,
39,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,1,65,,,,
40,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",42,29,172,,,,
41,up,King Sunny Ade,Appreciation,43,13,134,,,,
42,up,King Sunny Ade,Congratulations (Happy Birthday),44,16,128,,,,
43,up,Olamide,Infinity (feat. Omah Lay),45,4,110,,,,
44,up,Victor AD,Wetin We Gain,46,17,130,,,,
45,up,Fireboy DML,Peru,50,1,80,,,,
46,up,Wizkid,No Stress,51,2,124,,,,
47,down,Wizkid,Mood,24,3,82,,,,
48,down,Timaya,Cold Outside (feat. Buju),30,3,73,,,,
49,-,Davido & Focalistic,Champion Sound,-,1,66,,,,
50,down,Johnny Drille,How Are You (My Friend),47,1,22,,,,
51,-,Orezi,Shoki,-,18,121,,,,
