Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Runtown,If E Happen for Lagos,8,1,3,,,,
2,down,Omah Lay,Godly,1,1,8,,,,
3,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,1,14,,,,
4,up,Davido,Jowo,4,1,9,,,,
5,up,Morien,Plenty Money,11,2,6,,,,
6,up,Dr SID,Surulere (feat. Don Jazzy),7,1,62,,,,
7,down,Olamide,Infinity (feat. Omah Lay),6,4,14,,,,
8,up,Korede Bello,Godwin,10,1,56,,,,
9,up,Angel Mudah,Ji Joh,39,5,3,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,1,62,,,,
11,up,Davido,Aye,12,3,24,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),15,7,9,,,,
13,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),13,3,58,,,,
14,down,Kcee & Okwesili Eze Group,Cultural Praise,5,5,6,,,,
15,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],16,7,61,,,,
16,up,Davido,The Sound (feat. Uhuru & DJ Buckz),18,6,22,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),19,2,55,,,,
18,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,61,,,,
19,down,Davido,The Best (feat. Mayorkun),17,4,9,,,,
20,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,58,,,,
21,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,58,,,,
22,up,Sugarboy,Hola Hola,24,13,62,,,,
23,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,53,23,2,,,,
24,up,Oritsefemi,Double Wahala,25,16,59,,,,
25,up,Omah Lay,Lo Lo,31,2,32,,,,
26,up,Mr Eazi,Skin Tight (feat. Efya),26,17,42,,,,
27,up,Davido,Fans Mi (feat. Meek Mill),30,19,22,,,,
28,up,Joeboy,Baby,29,3,55,,,,
29,down,Davido,Holy Ground (feat. Nicki Minaj),22,1,9,,,,
30,up,Fireboy DML,Jealous,33,13,57,,,,
31,down,Wizkid,No Stress,28,2,17,,,,
32,up,Joeboy,Beginning,37,1,61,,,,
33,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",34,5,62,,,,
34,down,Falz,Squander (feat. Niniola),3,3,5,,,,
35,up,Dr SID,Kabiyesi,35,6,55,,,,
36,up,Rema,Dumebi,38,22,60,,,,
37,up,Mr Eazi,Anointing (feat. Sarkodie),40,30,47,,,,
38,up,Seyi Shay,Crazy (feat. Wizkid),41,9,62,,,,
39,up,Chike,Roju,47,6,38,,,,
40,down,Xbusta,Oh (feat. Singah),27,3,6,,,,
41,up,Burna Boy,Way Too Big,42,1,22,,,,
42,up,D'Prince,Oga Titus,43,13,56,,,,
43,down,Wizkid,Ginger (feat. Burna Boy),36,1,11,,,,
44,up,King Sunny Ade,Merciful God,45,11,42,,,,
45,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",44,29,58,,,,
46,up,Victor AD,Wetin We Gain,48,17,38,,,,
47,up,Orezi,Shoki,51,18,43,,,,
48,up,Xbusta,Somebody Crush (feat. Skibii & Peruzzi),77,9,5,,,,
49,down,Rema,Peace of Mind,9,9,6,,,,
50,up,IVD & Zlatan,Bolanle,54,2,52,,,,
51,up,King Sunny Ade,Congratulations (Happy Birthday),60,16,36,,,,
52,up,9ice,Gongo Aso,85,40,37,,,,
53,up,9ice,Street Credibility,55,38,36,,,,
54,up,Oritsefemi,Igbeyawo,57,34,41,,,,
55,up,Rema,Lady,62,3,56,,,,
56,up,Lagbaja,Konko Below,58,20,40,,,,
57,up,Waje,I Wish,59,37,39,,,,
58,down,Lagbaja,Never Far Away,52,19,42,,,,
59,down,Olamide,Triumphant (feat. Bella Shmurda),32,32,11,,,,
60,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,20,10,,,,
61,up,Korede Bello,Do Like That,66,21,34,,,,
62,down,Mix Naija,La Cream,49,49,2,,,,
63,-,Gyakie,Forever,-,1,2,,,,
64,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",68,43,15,,,,
65,down,Fireboy DML,What If I Say,64,53,32,,,,
66,down,Cheque,Zoom,56,1,18,,,,
67,up,Burna Boy,Won da Mo (feat. D'banj),69,44,38,,,,
68,up,Mr Eazi,Leg Over,73,45,32,,,,
69,up,Korede Bello,African Princess,70,23,37,,,,
70,down,Davido,FEM,46,24,9,,,,
71,up,Rema,Woman,86,1,26,,,,
72,up,Eltee Skhillz,Lucy,84,1,12,,,,
73,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],71,48,36,,,,
74,up,Sarz & WurlD,Trobul,90,50,23,,,,
75,up,Mr Eazi,Surrender (feat. Simi),75,51,32,,,,
76,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),65,7,9,,,,
77,down,Wizkid,Daddy Yo,76,50,35,,,,
78,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),78,52,31,,,,
79,up,Naira Marley & Zlatan,Am I a Yahoo Boy,88,57,26,,,,
80,down,Di'Ja,Falling for You (feat. Patoranking),79,53,30,,,,
81,down,Rema & Rvssian,Beamer (Bad Boys),72,1,37,,,,
82,up,Yung6ix,Blessings (feat. Oritse Femi),98,56,25,,,,
83,up,Orezi,You Garrit,99,55,26,,,,
84,up,Dremo,Ojere,100,68,12,,,,
85,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,15,,,,
86,up,King Sunny Ade,Suku Suku Bam Bam,94,76,6,,,,
87,down,Chike,If You No Love,80,47,8,,,,
88,down,Wizkid,Essence,61,1,11,,,,
89,-,Wisdom,Lost Boy,-,72,10,,,,
90,up,Chike,Nakupenda (feat. Ric Hassani),91,49,11,,,,
91,-,King Sunny Ade,Alashe L'Aiye,-,67,5,,,,
92,down,Zlatan,Lagos Anthem,81,18,6,,,,
93,down,Veeiye,Show,82,9,4,,,,
94,down,Dr Dolor,WakeUp,74,74,2,,,,
95,-,Sarkodie,Adonai (Remix) [feat. Castro],-,73,8,,,,
96,-,Davido,So Crazy (feat. Lil Baby),-,3,5,,,,
97,down,Flavour,Doings (feat. Phyno),95,4,5,,,,
98,down,Omah Lay,You,97,29,28,,,,
99,-,Burna Boy,Bank On It,-,25,6,,,,
100,-,Davido,Something Fishy,-,54,7,,,,
