Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),3,1,8,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,13,,,,
3,down,ROZE.,Ileke,2,2,4,,,,
4,up,Dr SID,Surulere (feat. Don Jazzy),4,1,30,,,,
5,up,Korede Bello,Godwin,13,1,24,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],98,6,5,,,,
7,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,26,,,,
8,up,Joeboy,Call,33,8,7,,,,
9,down,Di'Ja,Awww,7,2,28,,,,
10,up,Fireboy DML,Vibration,19,1,27,,,,
11,down,Korede Bello,Romantic (feat. Tiwa Savage),9,2,27,,,,
12,up,Falz,Bop Daddy (feat. Ms Banks),17,1,12,,,,
13,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),10,9,30,,,,
14,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,26,,,,
15,up,Fireboy DML,Like I Do,35,4,25,,,,
16,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",14,6,26,,,,
17,up,Omah Lay,Bad Influence,67,2,2,,,,
18,down,Sugarboy,Hola Hola,15,13,30,,,,
19,down,Oritsefemi,Double Wahala,16,16,29,,,,
20,up,Joeboy,Baby,20,3,30,,,,
21,up,Omawumi,Belle,21,18,30,,,,
22,up,Fireboy DML,Jealous,24,13,30,,,,
23,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,30,,,,
24,down,Joeboy,Beginning,23,1,30,,,,
25,up,Rema & Rvssian,Beamer (Bad Boys),50,1,15,,,,
26,up,Dammy Krane,Amin,26,6,29,,,,
27,up,Dr SID,Kabiyesi,27,6,23,,,,
28,up,P-Square,Collabo (feat. Don Jazzy),28,24,29,,,,
29,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,1,30,,,,
30,down,Seyi Shay,Crazy (feat. Wizkid),29,9,30,,,,
31,down,Joeboy & Mayorkun,Don't Call Me Back,22,2,30,,,,
32,up,Korede Bello,Mi Casa Su Casa,51,4,5,,,,
33,up,D'Prince,Oga Titus,70,13,24,,,,
34,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",30,29,26,,,,
35,down,Orezi,Shoki,34,18,11,,,,
36,up,Cynthia Morgan,I Am Taken,48,22,8,,,,
37,up,Fireboy DML,Scatter,38,2,27,,,,
38,down,Lagbaja,Never Far Away,31,19,11,,,,
39,up,Oxlade,AWAY,88,20,5,,,,
40,down,Omawumi,If You Ask Me,37,33,12,,,,
41,down,King Sunny Ade,Appreciation,32,13,6,,,,
42,down,Reminisce,Tesojue,40,40,9,,,,
43,up,Waje,I Wish,44,37,7,,,,
44,down,IVD & Zlatan,Bolanle,42,2,23,,,,
45,up,9ice,Street Credibility,77,38,6,,,,
46,-,Ugo,Rain on Me,-,46,1,,,,
47,down,Oritsefemi,Igbeyawo,39,34,9,,,,
48,down,Lagbaja,Konko Below,36,20,10,,,,
49,down,9ice,Gongo Aso,46,40,7,,,,
50,down,Korede Bello,Do Like That,47,21,7,,,,
51,up,Burna Boy,Won da Mo (feat. D'banj),52,44,7,,,,
52,down,Rema,Lady,49,3,29,,,,
53,up,Mr Eazi,Surrender (feat. Simi),57,51,7,,,,
54,down,Korede Bello,African Princess,53,23,7,,,,
55,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],56,48,7,,,,
56,down,Lagbaja,Nothing For You,45,25,7,,,,
57,up,Yemi Alade,Na Gode (feat. Selebobo),58,51,5,,,,
58,up,Sarz & WurlD,Trobul,69,50,10,,,,
59,up,Mr Eazi,Leg Over,60,45,6,,,,
60,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),61,52,6,,,,
61,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],18,7,29,,,,
62,up,Chike,Roju,75,6,6,,,,
63,down,Di'Ja,Falling for You (feat. Patoranking),62,53,6,,,,
64,down,Orezi,You Garrit,63,55,6,,,,
65,down,Yemi Alade,Kissing,64,64,6,,,,
66,up,2Face Idibia,Rainbow (Remix) [feat. T Pain],71,64,6,,,,
67,-,King Sunny Ade,Alashe L'Aiye,-,67,1,,,,
68,-,Wizkid,Roll It (Remix) [feat. Akon & Banky W],-,68,1,,,,
69,up,Naira Marley & Zlatan,Am I a Yahoo Boy,72,57,9,,,,
70,up,Simi,Smile For Me,76,70,5,,,,
71,-,MenageClique,Marry,-,71,1,,,,
72,up,P-Square,Alingo (Bonus Track),82,64,6,,,,
73,down,King Sunny Ade,Congratulations (Happy Birthday),68,16,7,,,,
74,down,TerryTheVoice,Foreign (feat. Iyah Gift),1,1,2,,,,
75,-,Omah Lay,Lo Lo,-,2,1,,,,
76,up,2Face Idibia,I Hate What You Do to Me,89,62,6,,,,
77,up,Darey,Pray for Me (feat. Soweto Gospel Choir),90,69,4,,,,
78,down,Lagbaja,Suure Lere,55,32,6,,,,
79,down,Odiaz,Adura,8,8,2,,,,
80,-,Peruzzi,Gunshot,-,14,7,,,,
81,-,SuperWozzy,Gratitude (feat. Barry Jhay),-,81,1,,,,
82,-,LeriQ,"Comment Tu T'appelle (feat. Burna Boy, Dammy Krane, Mojeed & Ozone)",-,82,1,,,,
83,-,Wolé,Special,-,83,1,,,,
84,-,KOLA OGUNKOYA,Organic Synchro Jazz,-,84,1,,,,
85,-,Shimita El Diego,Affro Musica Show,-,85,1,,,,
86,-,Shimita El Diego,Tchakou Show,-,86,1,,,,
87,up,Fireboy DML,What If I Say,91,53,6,,,,
88,-,Rudeboy,Audio Money,-,5,7,,,,
89,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,89,1,,,,
90,-,Mix Naija & T-Classic,Hold On,-,60,1,,,,
91,down,Rema,Dumebi,54,22,29,,,,
92,up,Sarkodie,Adonai (Remix) [feat. Castro],99,73,3,,,,
93,-,Fireboy DML,Need You,-,2,16,,,,
94,down,Wizkid,Daddy Yo,93,50,6,,,,
95,up,Omah Lay,You,97,2,4,,,,
96,-,Naira Marley,Aye,-,51,4,,,,
97,-,Joeboy,All For You,-,5,16,,,,
98,down,King Sunny Ade,Samba,96,96,2,,,,
99,down,2Face Idibia,Go (feat. Machel Montana),92,78,4,,,,
100,down,Wisdom,Lost Boy,95,72,4,,,,
