Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,2,,,,
2,up,Fireboy DML,Vibration,2,1,11,,,,
3,up,Bella Shmurda,Omnipotent,73,3,2,,,,
4,-,King Mola,Party Starta,-,3,1,,,,
5,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],9,2,14,,,,
6,down,Korede Bello,Godwin,3,1,8,,,,
7,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,1,14,,,,
8,down,Fireboy DML,Like I Do,6,4,9,,,,
9,up,Fireboy DML,Scatter,12,2,11,,,,
10,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),5,3,10,,,,
11,down,Kiss Daniel,Laye,7,4,14,,,,
12,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],10,7,14,,,,
13,up,Kiss Daniel,Mama,13,8,14,,,,
14,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,14,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,13,,,,
16,up,Ycee,Omo Alhaji,17,12,14,,,,
17,up,Iyanya,Mr Oreo,22,12,10,,,,
18,up,Reekado Banks,Katapot,21,14,11,,,,
19,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,10,,,,
20,up,Teni,Billionaire,36,1,14,,,,
21,up,Mayorkun,Eleko,24,18,11,,,,
22,up,Sugarboy,Hola Hola,25,13,14,,,,
23,up,Burna Boy,On the Low,27,18,14,,,,
24,up,Ycee,Jagaban (Remix) [feat. Olamide],26,18,14,,,,
25,up,Dr SID,Surulere (feat. Don Jazzy),29,1,14,,,,
26,down,Falz,Soldier (feat. Simi),18,13,11,,,,
27,up,Oritsefemi,Double Wahala,30,16,14,,,,
28,up,Yemi Alade,Johnny,32,17,14,,,,
29,up,Olamide,Abule Sowo,31,25,14,,,,
30,up,Zlatan & Burna Boy,Killin Dem,38,6,14,,,,
31,up,Kiss Daniel,Yeba,39,24,14,,,,
32,up,Joeboy,Baby,35,3,14,,,,
33,up,Omawumi,Belle,43,18,14,,,,
34,up,Joeboy,Beginning,45,1,14,,,,
35,-,IVD,2 Seconds (feat. Davido & Peruzzi),-,35,1,,,,
36,up,Wizkid,On Top Your Matter,49,36,12,,,,
37,up,Kiss Daniel,Mama,46,33,14,,,,
38,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),47,24,12,,,,
39,up,Falz,Soft Work,48,34,13,,,,
40,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),37,23,14,,,,
41,up,Dammy Krane,Amin,55,6,14,,,,
42,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),52,42,10,,,,
43,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",53,5,14,,,,
44,down,Joeboy & Mayorkun,Don't Call Me Back,40,2,14,,,,
45,up,Fireboy DML,Jealous,50,13,14,,,,
46,up,Dr SID,Kabiyesi,56,6,9,,,,
47,up,Kiss Daniel,Good Time,57,33,14,,,,
48,up,Olamide,Wo!!,59,45,14,,,,
49,down,Davido,The Money (feat. Olamide),8,8,9,,,,
50,up,Kiss Daniel & Wizkid,Good Time (Remix),58,46,14,,,,
51,up,Rema,Dumebi,51,22,14,,,,
52,up,Mr Eazi,Anointing (feat. Sarkodie),61,30,12,,,,
53,-,Patoranking,I'm In Love,-,53,1,,,,
54,up,Di'Ja,Awww,86,2,13,,,,
55,up,P-Square,Collabo (feat. Don Jazzy),62,24,14,,,,
56,up,Burna Boy,Ye,63,41,14,,,,
57,up,Mr Eazi,Kpalanga,82,57,2,,,,
58,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),65,55,11,,,,
59,-,Burna Boy,Anybody,-,18,12,,,,
60,up,Falz,Karishika (feat. Phyno & Chigurl),66,56,14,,,,
61,down,Wizkid,Final (Baba Nla),11,7,12,,,,
62,up,Seyi Shay,Crazy (feat. Wizkid),67,9,14,,,,
63,up,P-Square,Taste the Money (Testimony),70,60,13,,,,
64,up,Burna Boy,Dangote,88,54,13,,,,
65,down,Korede Bello,Romantic (feat. Tiwa Savage),14,2,14,,,,
66,up,D'Prince,Oga Titus,89,13,11,,,,
67,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",91,29,10,,,,
68,down,Davido,Dodo,34,30,14,,,,
69,down,Reekado Banks,Oluwa Ni (Wemi You),19,10,10,,,,
70,up,Tiwa Savage,All Over,87,65,14,,,,
71,up,Olamide,Motigbana,92,61,9,,,,
72,up,Orezi,Ogede (feat. Wizkid & Timaya),93,68,8,,,,
73,-,King Sunny Ade,Merciful God,-,11,3,,,,
74,-,Flavour,Oyi (I Dey Catch Cold),-,44,11,,,,
75,down,Mr Eazi,Skin Tight (feat. Efya),33,17,12,,,,
76,up,Rema,Lady,77,3,14,,,,
77,-,Mayorkun,Mama,-,53,10,,,,
78,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,44,37,12,,,,
79,-,Olamide,Science Student,-,58,9,,,,
80,-,Teni,Power Rangers,-,13,11,,,,
81,-,Wande Coal,Again,-,41,1,,,,
82,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",60,47,10,,,,
83,-,Mr Eazi & Tyga,Tony Montana,-,83,1,,,,
84,-,Peruzzi,Gunshot,-,14,1,,,,
85,-,Tipsy,Rora (feat. Qdot) [Remix],-,85,1,,,,
86,-,King Perryy,My Darlina,-,80,1,,,,
87,-,Banji Banz,Down For You,-,87,1,,,,
88,-,Tysu,Put Me on Check,-,88,1,,,,
89,-,Flavour,Awele (feat. Umu Obiligbo),-,89,1,,,,
90,down,Olamide & Wizkid,Kana,64,59,14,,,,
91,-,"Olamide, Wizkid & Id Cabasa",Totori,-,44,9,,,,
92,-,Joeboy,All For You,-,5,5,,,,
93,down,Fireboy DML,Need You,42,2,6,,,,
94,up,Simi,Joromi,95,70,7,,,,
95,up,IVD & Zlatan,Bolanle,97,2,14,,,,
96,-,Oritsefemi,Igbeyawo,-,34,1,,,,
97,-,Orezi,Shoki,-,18,1,,,,
98,-,Simi,Ayo,-,62,4,,,,
99,-,Lagbaja,Never Far Away,-,19,3,,,,
100,-,Runtown,For Life,-,63,1,,,,
