Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Up to Something,4,1,1,,,,
2,up,Joeboy,Beginning,5,1,1,,,,
3,down,Teni,Billionaire,1,1,1,,,,
4,down,Emex & Broda Shaggi,Toi Toi,3,2,1,,,,
5,-,ZAHZAH,Sundown,-,5,1,,,,
6,up,Peruzzi,Sunshine (feat. Davido),10,6,1,,,,
7,-,Joeboy,All For You,-,5,1,,,,
8,down,Joeboy & Mayorkun,Don't Call Me Back,2,2,1,,,,
9,down,Joeboy,Baby,7,3,1,,,,
10,-,White Man,Showers of Blessings,-,10,1,,,,
11,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],11,2,1,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,1,1,,,,
13,up,Flavour,Ada Ada,14,5,1,,,,
14,up,Kiss Daniel,Laye,16,4,1,,,,
15,up,Davido,The Money (feat. Olamide),18,8,1,,,,
16,up,Di'Ja,Awww,61,2,1,,,,
17,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],19,7,1,,,,
18,up,Kiss Daniel,Mama,20,8,1,,,,
19,up,Korede Bello,Romantic (feat. Tiwa Savage),21,2,1,,,,
20,up,Rema,Lady,38,3,1,,,,
21,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),22,9,1,,,,
22,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",65,3,1,,,,
23,up,Ycee,Omo Alhaji,23,12,1,,,,
24,up,Reekado Banks,Oluwa Ni (Wemi You),24,10,1,,,,
25,up,Flavour,Baby Oku,25,15,1,,,,
26,up,Iyanya,Mr Oreo,74,12,1,,,,
27,down,Reekado Banks,Katapot,26,14,1,,,,
28,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",27,6,1,,,,
29,-,Wizkid,Final (Baba Nla),-,7,1,,,,
30,down,Mayorkun,Eleko,28,18,1,,,,
31,up,Burna Boy,On the Low,32,18,1,,,,
32,down,Sugarboy,Hola Hola,29,13,1,,,,
33,down,Peruzzi,Majesty,17,6,1,,,,
34,down,Ycee,Jagaban (Remix) [feat. Olamide],33,18,1,,,,
35,down,Dr SID,Surulere (feat. Don Jazzy),30,1,1,,,,
36,down,Peruzzi,Only One,6,6,1,,,,
37,up,Oritsefemi,Double Wahala,85,16,1,,,,
38,up,Falz,Soldier (feat. Simi),70,13,1,,,,
39,down,Iyanya,Sexy Mama (feat. Wizkid),35,33,1,,,,
40,down,Yemi Alade,Johnny,36,17,1,,,,
41,up,Flavour,Shake,41,29,1,,,,
42,down,Olamide,Abule Sowo,37,25,1,,,,
43,down,Zlatan & Burna Boy,Killin Dem,39,6,1,,,,
44,down,IVD & Zlatan,Bolanle,15,2,1,,,,
45,up,Davido,Dodo,88,30,1,,,,
46,down,Fireboy DML,Jealous,43,13,1,,,,
47,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),42,23,1,,,,
48,down,Kiss Daniel,Yeba,45,24,1,,,,
49,up,Omawumi,Belle,89,18,1,,,,
50,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,90,37,1,,,,
51,up,Kiss Daniel,Mama,52,33,1,,,,
52,up,Flavour,Ikwokrikwo,55,41,1,,,,
53,up,Mr Eazi,Skin Tight (feat. Efya),87,17,1,,,,
54,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),53,24,1,,,,
55,up,Rema,Dumebi,64,22,1,,,,
56,-,Joeboy,Blessings,-,56,1,,,,
57,down,Flavour,Chinny Baby,54,39,1,,,,
58,down,Wizkid,On Top Your Matter,56,36,1,,,,
59,up,Flavour,To Be Man,63,49,1,,,,
60,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),91,42,1,,,,
61,down,Flavour,Ifem N'eli,57,43,1,,,,
62,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",58,5,1,,,,
63,down,Dammy Krane,Amin,60,6,1,,,,
64,down,Teni,Power Rangers,62,13,1,,,,
65,down,Kiss Daniel,Good Time,59,33,1,,,,
66,up,Kiss Daniel & Wizkid,Good Time (Remix),67,46,1,,,,
67,down,Olamide,Wo!!,66,45,1,,,,
68,-,Phyno,Ride for You (feat. Davido),-,68,1,,,,
69,up,Iyanya,Flavour,69,59,1,,,,
70,up,Flavour,Baby Oku (Dance Mix),71,57,1,,,,
71,up,Falz & Simi,Chemistry,92,59,1,,,,
72,up,Burna Boy,Ye,72,41,1,,,,
73,up,Mayorkun,Mama,75,53,1,,,,
74,up,"Olamide, Wizkid & Id Cabasa",Totori,96,44,1,,,,
75,up,Mr Eazi,Anointing (feat. Sarkodie),93,30,1,,,,
76,down,P-Square,Collabo (feat. Don Jazzy),73,24,1,,,,
77,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),94,55,1,,,,
78,up,Flavour,Ikwarikwa,78,57,1,,,,
79,up,Falz,Karishika (feat. Phyno & Chigurl),79,56,1,,,,
80,up,Flavour,Black Is Beautiful,80,66,1,,,,
81,-,Niniola,Omo Rapala,-,81,1,,,,
82,-,PsychoYP,Shots! (feat. Blaqbonez),-,82,1,,,,
83,-,Peruzzi,Nana,-,68,1,,,,
84,-,Fireboy DML,King,-,14,1,,,,
85,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,85,1,,,,
86,down,Burna Boy,Dangote,76,54,1,,,,
87,down,Seyi Shay,Crazy (feat. Wizkid),81,9,1,,,,
88,down,Iyanya,Ur Waist,82,70,1,,,,
89,down,Skiibii,Big Engine,34,34,1,,,,
90,-,Lagbaja,Put Am Well Well,-,90,1,,,,
91,-,Young Jonn,Mama Yo,-,91,1,,,,
92,down,Zlatan,Gbeku (feat. Burna Boy),12,12,1,,,,
93,down,Falz,Soft Work,49,34,1,,,,
94,down,Zlatan,Yeye Boyfriend,9,3,1,,,,
95,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",68,47,1,,,,
96,-,Timaya,I Can't Kill Myself,-,36,1,,,,
97,down,Rudeboy,Audio Money,8,5,1,,,,
98,down,Wizkid,Thank You,77,59,1,,,,
99,up,Tiwa Savage,All Over,99,65,1,,,,
100,down,Olamide & Wizkid,Kana,95,59,1,,,,
