Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,1,1,0,,,,
2,up,Joeboy & Mayorkun,Don't Call Me Back,2,2,0,,,,
3,-,Emex & Broda Shaggi,Toi Toi,-,2,0,,,,
4,-,Mayorkun,Up to Something,-,1,0,,,,
5,down,Joeboy,Beginning,4,1,0,,,,
6,up,Peruzzi,Only One,21,6,0,,,,
7,down,Joeboy,Baby,5,3,0,,,,
8,up,Rudeboy,Audio Money,98,5,0,,,,
9,down,Zlatan,Yeye Boyfriend,3,3,0,,,,
10,-,Peruzzi,Sunshine (feat. Davido),-,6,0,,,,
11,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],7,2,0,,,,
12,up,Zlatan,Gbeku (feat. Burna Boy),19,12,0,,,,
13,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,0,,,,
14,down,Flavour,Ada Ada,11,5,0,,,,
15,up,IVD & Zlatan,Bolanle,15,2,0,,,,
16,down,Kiss Daniel,Laye,12,4,0,,,,
17,down,Peruzzi,Majesty,9,6,0,,,,
18,down,Davido,The Money (feat. Olamide),13,8,0,,,,
19,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],14,7,0,,,,
20,down,Kiss Daniel,Mama,16,8,0,,,,
21,down,Korede Bello,Romantic (feat. Tiwa Savage),17,2,0,,,,
22,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,0,,,,
23,up,Ycee,Omo Alhaji,23,12,0,,,,
24,up,Reekado Banks,Oluwa Ni (Wemi You),24,10,0,,,,
25,up,Flavour,Baby Oku,25,15,0,,,,
26,up,Reekado Banks,Katapot,26,14,0,,,,
27,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",27,6,0,,,,
28,up,Mayorkun,Eleko,31,18,0,,,,
29,down,Sugarboy,Hola Hola,28,13,0,,,,
30,up,Dr SID,Surulere (feat. Don Jazzy),33,1,0,,,,
31,down,MR PEAK,Super Man,6,6,0,,,,
32,up,Burna Boy,On the Low,35,18,0,,,,
33,down,Ycee,Jagaban (Remix) [feat. Olamide],32,18,0,,,,
34,-,Skiibii,Big Engine,-,34,0,,,,
35,up,Iyanya,Sexy Mama (feat. Wizkid),37,33,0,,,,
36,up,Yemi Alade,Johnny,40,17,0,,,,
37,up,Olamide,Abule Sowo,42,25,0,,,,
38,down,Rema,Lady,29,3,0,,,,
39,down,Zlatan & Burna Boy,Killin Dem,34,6,0,,,,
40,up,Meddy,Slowly,89,40,0,,,,
41,up,Flavour,Shake,43,29,0,,,,
42,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),45,23,0,,,,
43,up,Fireboy DML,Jealous,44,13,0,,,,
44,up,Burna Boy,Gum Body (feat. Jorja Smith),88,44,0,,,,
45,up,Kiss Daniel,Yeba,46,24,0,,,,
46,-,PsychoYP,No Chaser (feat. Terri),-,46,0,,,,
47,-,Peruzzi,Destiny,-,47,0,,,,
48,-,Sarz & WurlD,Ego,-,48,0,,,,
49,up,Falz,Soft Work,51,34,0,,,,
50,down,Korede Bello,Godwin,8,1,0,,,,
51,-,Wande Coal & Sarz,Vex,-,51,0,,,,
52,down,Kiss Daniel,Mama,48,33,0,,,,
53,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),49,24,0,,,,
54,down,Flavour,Chinny Baby,50,39,0,,,,
55,down,Flavour,Ikwokrikwo,52,41,0,,,,
56,down,Wizkid,On Top Your Matter,53,36,0,,,,
57,down,Flavour,Ifem N'eli,56,43,0,,,,
58,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",54,5,0,,,,
59,down,Kiss Daniel,Good Time,57,33,0,,,,
60,down,Dammy Krane,Amin,55,6,0,,,,
61,-,Di'Ja,Awww,-,2,0,,,,
62,down,Teni,Power Rangers,30,13,0,,,,
63,down,Flavour,To Be Man,58,49,0,,,,
64,down,Rema,Dumebi,60,22,0,,,,
65,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,0,,,,
66,down,Olamide,Wo!!,59,45,0,,,,
67,down,Kiss Daniel & Wizkid,Good Time (Remix),61,46,0,,,,
68,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",63,47,0,,,,
69,down,Iyanya,Flavour,65,59,0,,,,
70,down,Falz,Soldier (feat. Simi),22,13,0,,,,
71,down,Flavour,Baby Oku (Dance Mix),67,57,0,,,,
72,down,Burna Boy,Ye,64,41,0,,,,
73,down,P-Square,Collabo (feat. Don Jazzy),68,24,0,,,,
74,-,Iyanya,Mr Oreo,-,12,0,,,,
75,down,Mayorkun,Mama,71,53,0,,,,
76,down,Burna Boy,Dangote,70,54,0,,,,
77,up,Wizkid,Thank You,81,59,0,,,,
78,down,Flavour,Ikwarikwa,73,57,0,,,,
79,down,Falz,Karishika (feat. Phyno & Chigurl),74,56,0,,,,
80,down,Flavour,Black Is Beautiful,76,66,0,,,,
81,down,Seyi Shay,Crazy (feat. Wizkid),77,9,0,,,,
82,down,Iyanya,Ur Waist,78,70,0,,,,
83,down,P-Square,Taste the Money (Testimony),79,60,0,,,,
84,down,Burna Boy,Anybody,41,18,0,,,,
85,down,Oritsefemi,Double Wahala,36,16,0,,,,
86,down,Iyanya,Kukere,39,39,0,,,,
87,down,Mr Eazi,Skin Tight (feat. Efya),38,17,0,,,,
88,-,Davido,Dodo,-,30,0,,,,
89,-,Omawumi,Belle,-,18,0,,,,
90,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,47,37,0,,,,
91,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,42,0,,,,
92,-,Falz & Simi,Chemistry,-,59,0,,,,
93,-,Mr Eazi,Anointing (feat. Sarkodie),-,30,0,,,,
94,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,55,0,,,,
95,down,Olamide & Wizkid,Kana,72,59,0,,,,
96,down,"Olamide, Wizkid & Id Cabasa",Totori,75,44,0,,,,
97,down,Flavour,Sweet Tomatoes,82,71,0,,,,
98,down,Flavour,Destiny,84,65,0,,,,
99,down,Tiwa Savage,All Over,80,65,0,,,,
100,down,D'Prince,Oga Titus,96,13,0,,,,
