Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Odogwu,24,1,2,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),2,1,3,,,,
3,down,Fireboy DML,Vibration,1,1,15,,,,
4,up,Mayorkun,Geng,31,1,6,,,,
5,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],3,2,18,,,,
6,down,Korede Bello,Godwin,4,1,12,,,,
7,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,18,,,,
8,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
9,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,14,,,,
10,down,Kiss Daniel,Laye,7,4,18,,,,
11,down,Davido,The Money (feat. Olamide),8,8,13,,,,
12,down,Di'Ja,Awww,9,2,16,,,,
13,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,7,17,,,,
14,down,Kiss Daniel,Mama,10,8,18,,,,
15,down,Chike Agada,Repent,14,14,2,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),43,2,16,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,18,,,,
18,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",45,3,16,,,,
19,down,Ycee,Omo Alhaji,16,12,18,,,,
20,down,Falz,Soldier (feat. Simi),15,13,15,,,,
21,down,2Baba,We Must Groove (feat. Burna Boy),13,13,2,,,,
22,up,Reekado Banks,Oluwa Ni (Wemi You),49,10,12,,,,
23,up,Fireboy DML,Scatter,28,2,15,,,,
24,down,Iyanya,Mr Oreo,17,12,14,,,,
25,down,Reekado Banks,Katapot,20,14,15,,,,
26,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,14,,,,
27,down,Mayorkun,Eleko,22,18,15,,,,
28,-,Small Doctor,Account Balance,-,13,1,,,,
29,down,Sugarboy,Hola Hola,23,13,18,,,,
30,down,Dr SID,Surulere (feat. Don Jazzy),26,1,18,,,,
31,down,Ycee,Jagaban (Remix) [feat. Olamide],25,18,18,,,,
32,down,Burna Boy,On the Low,29,18,18,,,,
33,up,Zlatan & Burna Boy,Killin Dem,33,6,18,,,,
34,down,Yemi Alade,Johnny,30,17,18,,,,
35,down,Olamide,Abule Sowo,32,25,18,,,,
36,down,Teni,Billionaire,19,1,18,,,,
37,up,Mr Eazi,Skin Tight (feat. Efya),66,17,14,,,,
38,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),35,23,18,,,,
39,down,Davido,Dodo,34,30,18,,,,
40,up,Kiss Daniel,Yeba,44,24,18,,,,
41,down,Joeboy,Baby,37,3,18,,,,
42,down,Omawumi,Belle,38,18,18,,,,
43,up,2Baba,Opo (feat. Wizkid),65,43,2,,,,
44,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,39,37,16,,,,
45,down,Fireboy DML,Jealous,40,13,18,,,,
46,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),42,24,16,,,,
47,up,Joeboy,Beginning,55,1,18,,,,
48,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),74,42,13,,,,
49,up,Wizkid,On Top Your Matter,75,36,15,,,,
50,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",46,5,18,,,,
51,down,Flavour,Oyi (I Dey Catch Cold),48,44,15,,,,
52,up,Dammy Krane,Amin,79,6,17,,,,
53,down,Kiss Daniel,Mama,47,33,18,,,,
54,down,Rema,Lady,27,3,18,,,,
55,down,Dr SID,Kabiyesi,50,6,13,,,,
56,down,Kiss Daniel,Good Time,51,33,18,,,,
57,down,Olamide,Wo!!,52,45,18,,,,
58,down,Kiss Daniel & Wizkid,Good Time (Remix),54,46,18,,,,
59,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",53,47,13,,,,
60,up,Falz & Simi,Chemistry,82,59,11,,,,
61,up,Olamide & Wizkid,Kana,67,59,18,,,,
62,down,Mr Eazi,Anointing (feat. Sarkodie),57,30,16,,,,
63,down,Tiwa Savage,Lova Lova (feat. Duncan Mighty),60,55,15,,,,
64,down,Mayorkun,Mama,59,53,14,,,,
65,down,Burna Boy,Ye,58,41,18,,,,
66,down,Falz,Karishika (feat. Phyno & Chigurl),61,56,18,,,,
67,down,Joeboy & Mayorkun,Don't Call Me Back,56,2,18,,,,
68,up,Teni,Power Rangers,95,13,15,,,,
69,down,Seyi Shay,Crazy (feat. Wizkid),62,9,18,,,,
70,up,Burna Boy,Dangote,70,54,17,,,,
71,down,Wizkid,Thank You,69,59,15,,,,
72,up,Tiwa Savage,All Over,73,65,18,,,,
73,down,Fireboy DML,Like I Do,12,4,13,,,,
74,up,D'Prince,Oga Titus,78,13,15,,,,
75,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",83,29,14,,,,
76,up,Olamide,Motigbana,84,61,13,,,,
77,down,Simi,Joromi,76,70,11,,,,
78,up,Orezi,Ogede (feat. Wizkid & Timaya),85,68,12,,,,
79,up,King Sunny Ade,Merciful God,100,11,7,,,,
80,down,Teni,Marry,18,18,3,,,,
81,-,Niniola & Femi Kuti,Fantasy,-,81,1,,,,
82,down,Falz,Soft Work,77,34,17,,,,
83,up,IVD & Zlatan,Bolanle,96,2,17,,,,
84,-,Joeboy,All For You,-,5,8,,,,
85,-,The Mandators,Survival,-,85,1,,,,
86,down,Jumabee,I Get God (feat. Fiokee),81,29,3,,,,
87,-,Flavour,Odiro Easy,-,87,1,,,,
88,-,The Mandators,Bubbler,-,88,1,,,,
89,-,Tosin Jegede,Leaders of Tomorrow,-,89,1,,,,
90,-,Steve Hills,Love Yourself,-,90,1,,,,
91,-,Flavour,Ashawo Remix,-,91,1,,,,
92,-,Flavour,Adamma,-,92,1,,,,
93,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,93,1,,,,
94,-,Runtown,For Life,-,63,2,,,,
95,up,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),99,43,7,,,,
96,-,Simi,Ayo,-,62,7,,,,
97,down,2Baba,Ginger (feat. Tiwa Savage),86,86,2,,,,
98,up,Burna Boy,Anybody,98,18,16,,,,
99,down,Olamide,Science Student,90,58,13,,,,
100,-,"Olamide, Wizkid & Id Cabasa",Totori,-,44,12,,,,
