Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dangbana Republik & Bella Shmurda,Rush,3,1,2,,,,
2,up,Morien,Dangerous,20,2,2,,,,
3,down,Ayra Starr,Away,1,1,3,,,,
4,up,Morien,Maria,39,3,4,,,,
5,down,Gyakie,Forever,2,1,6,,,,
6,up,Morien,Plenty Money,31,2,9,,,,
7,up,Davido,Jowo,7,1,13,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,1,66,,,,
9,down,Dr SID,Surulere (feat. Don Jazzy),6,1,66,,,,
10,up,Davido,Aye,10,3,28,,,,
11,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,62,,,,
12,up,Di'Ja,Awww,12,2,60,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,26,,,,
14,down,Omah Lay,Godly,4,1,12,,,,
15,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,65,,,,
16,up,Davido,The Best (feat. Mayorkun),49,4,13,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,62,,,,
18,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,1,18,,,,
19,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",17,6,62,,,,
20,up,CashWale,Pull Up,54,20,2,,,,
21,down,Sugarboy,Hola Hola,19,13,66,,,,
22,down,Korede Bello,Godwin,8,1,60,,,,
23,up,Mr Eazi,Skin Tight (feat. Efya),23,17,46,,,,
24,down,Olamide,Infinity (feat. Omah Lay),14,4,18,,,,
25,up,Joeboy,Baby,26,3,59,,,,
26,down,Davido,Fans Mi (feat. Meek Mill),25,19,26,,,,
27,up,Omawumi,Belle,27,18,61,,,,
28,up,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),77,17,2,,,,
29,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",32,5,66,,,,
30,up,Omah Lay,Lo Lo,33,2,36,,,,
31,up,Dammy Krane,Amin,34,6,61,,,,
32,up,Dr SID,Kabiyesi,35,6,59,,,,
33,down,Fireboy DML,Jealous,29,13,61,,,,
34,up,Rema,Dumebi,40,22,64,,,,
35,up,Wizkid,No Stress,38,2,21,,,,
36,up,Flavour,Doings (feat. Phyno),85,4,9,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),22,1,15,,,,
38,up,Falz,Squander (feat. Niniola),41,3,9,,,,
39,up,Mr Eazi,Anointing (feat. Sarkodie),42,30,51,,,,
40,up,Seyi Shay,Crazy (feat. Wizkid),43,9,66,,,,
41,down,Kcee & Okwesili Eze Group,Cultural Praise,28,5,10,,,,
42,up,Olamide,Loading (feat. Bad Boy Timz),44,7,13,,,,
43,down,Chike,Roju,18,6,42,,,,
44,up,D'Prince,Oga Titus,45,13,60,,,,
45,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",46,29,62,,,,
46,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],24,7,65,,,,
47,down,Davido,Holy Ground (feat. Nicki Minaj),37,1,13,,,,
48,up,Burna Boy,Way Too Big,52,1,26,,,,
49,down,King Sunny Ade,Merciful God,48,11,46,,,,
50,up,Victor AD,Wetin We Gain,50,17,42,,,,
51,up,Orezi,Shoki,51,18,47,,,,
52,down,King Sunny Ade,Appreciation,47,13,37,,,,
53,up,Oritsefemi,Igbeyawo,53,34,45,,,,
54,up,Omawumi,If You Ask Me,55,33,44,,,,
55,up,Waje,I Wish,59,37,43,,,,
56,up,Lagbaja,Never Far Away,58,19,46,,,,
57,up,Korede Bello,Do Like That,62,21,38,,,,
58,up,Cynthia Morgan,I Am Taken,65,22,39,,,,
59,up,Lagbaja,Konko Below,66,20,44,,,,
60,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",63,43,19,,,,
61,up,Fireboy DML,What If I Say,68,53,36,,,,
62,up,Burna Boy,Won da Mo (feat. D'banj),70,44,42,,,,
63,up,Korede Bello,African Princess,71,23,41,,,,
64,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],72,48,40,,,,
65,up,Mr Eazi,Surrender (feat. Simi),73,51,36,,,,
66,up,Wizkid,Daddy Yo,74,50,39,,,,
67,down,Oritsefemi,Double Wahala,21,16,63,,,,
68,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),76,52,35,,,,
69,up,Rema,Corny,78,48,28,,,,
70,down,Rema,Woman,67,1,30,,,,
71,-,CKay,Felony,-,1,3,,,,
72,down,9ice,Street Credibility,60,38,40,,,,
73,down,Joeboy,Beginning,36,1,64,,,,
74,up,Di'Ja,Falling for You (feat. Patoranking),80,53,34,,,,
75,-,IVD & Zlatan,Bolanle,-,2,54,,,,
76,-,Omah Lay,Bad Influence,-,2,34,,,,
77,up,Lagbaja,Nothing For You,79,25,29,,,,
78,-,Rema,Lady,-,3,58,,,,
79,-,Mr Eazi,Leg Over,-,45,34,,,,
80,down,9ice,Gongo Aso,61,40,41,,,,
81,-,Joeboy,Focus,-,2,1,,,,
82,up,Cheque,Zoom,83,1,22,,,,
83,-,Bad Boy Timz,Have Fun,-,83,2,,,,
84,down,King Sunny Ade,Congratulations (Happy Birthday),56,16,40,,,,
85,-,Timaya,Okaka,-,85,1,,,,
86,-,Kizz Daniel,Boys Are Bad,-,41,4,,,,
87,-,BODE BLAQ,Ask (feat. Davolee),-,87,1,,,,
88,-,Lking,Stephanie,-,88,1,,,,
89,up,Johnny Drille,Romeo and Juliet,99,27,12,,,,
90,up,Johnny Drille,Halleluya (feat. Simi),96,34,11,,,,
91,up,Sarz & WurlD,Trobul,95,50,26,,,,
92,down,Rema & Rvssian,Beamer (Bad Boys),69,1,41,,,,
93,down,Eltee Skhillz,Lucy,81,1,16,,,,
94,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",87,20,14,,,,
95,-,Burna Boy,23,-,12,13,,,,
96,down,Naira Marley & Zlatan,Am I a Yahoo Boy,82,57,29,,,,
97,up,Wizkid,Essence,100,1,14,,,,
98,down,Chike,If You No Love,91,47,11,,,,
99,down,Yung6ix,Blessings (feat. Oritse Femi),88,56,29,,,,
100,down,Runtown,If E Happen for Lagos,64,1,7,,,,
