Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,1,1,9,,,,
2,up,Aṣa,Show Me Off,66,2,4,,,,
3,up,Asake,Omo Ope (feat. Olamide),38,2,14,,,,
4,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),9,3,48,,,,
5,down,Korede Bello,Godwin,2,1,124,,,,
6,down,Davido,Aye,3,3,86,,,,
7,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),5,3,125,,,,
8,down,Di'Ja,Awww,6,2,116,,,,
9,up,Melvitto,Gentility (feat. Wande Coal),55,9,2,,,,
10,-,Ciao Wemmy,Holy Water,-,10,1,,,,
11,down,Chike & Simi,Running (To You),7,6,3,,,,
12,down,Davido,The Sound (feat. Uhuru & DJ Buckz),8,6,90,,,,
13,down,Korede Bello,Romantic (feat. Tiwa Savage),10,2,114,,,,
14,down,Davido,Owo Ni Koko,11,8,45,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,129,,,,
16,up,Wizkid,Essence,19,1,78,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,126,,,,
18,down,Adekunle Gold & Davido,High,12,1,35,,,,
19,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",16,14,54,,,,
20,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,126,,,,
21,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",49,1,129,,,,
22,down,Sugarboy,Hola Hola,21,13,129,,,,
23,down,Dr SID,Surulere (feat. Don Jazzy),22,1,130,,,,
24,up,Mr Eazi,Skin Tight (feat. Efya),24,17,110,,,,
25,down,Joeboy,Alcohol,23,1,32,,,,
26,up,Oritsefemi,Double Wahala,28,16,125,,,,
27,up,Timaya,Cold Outside (feat. Buju),27,3,29,,,,
28,down,Burna Boy,Kilometre,26,1,50,,,,
29,up,Davido,Fans Mi (feat. Meek Mill),30,19,90,,,,
30,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,1,82,,,,
31,down,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,15,,,,
32,-,Olamide & Wande Coal,Hate Me,-,17,5,,,,
33,down,Omawumi,Belle,32,18,124,,,,
34,down,Joeboy,Baby,29,3,119,,,,
35,down,Iyanya,Flavour,34,31,11,,,,
36,down,Timaya,Ukwu,35,34,16,,,,
37,down,Olamide,Rock,25,2,51,,,,
38,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),39,24,78,,,,
39,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),17,1,19,,,,
40,-,Boy Spyce,Nobody,-,40,1,,,,
41,down,Davido,Jowo,40,1,77,,,,
42,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",41,5,130,,,,
43,up,Dammy Krane,Amin,43,6,122,,,,
44,up,Joeboy,Beginning,44,1,119,,,,
45,up,Dr SID,Kabiyesi,45,6,121,,,,
46,up,Flavour,Levels,53,2,29,,,,
47,down,Wizkid,Mood,36,3,36,,,,
48,down,Fireboy DML,Jealous,37,13,118,,,,
49,up,Wizkid,No Stress,64,2,83,,,,
50,up,P-Square,Collabo (feat. Don Jazzy),60,10,2,,,,
51,down,Chike,Roju,42,6,105,,,,
52,down,Davido & Focalistic,Champion Sound,33,1,24,,,,
53,down,Mr Eazi,Anointing (feat. Sarkodie),48,30,115,,,,
54,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),77,31,9,,,,
55,down,Seyi Shay,Crazy (feat. Wizkid),50,9,129,,,,
56,down,Reekado Banks,Ozumba Mbadiwe,51,1,27,,,,
57,down,D'Prince,Oga Titus,54,13,124,,,,
58,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",56,29,126,,,,
59,down,Olamide,Infinity (feat. Omah Lay),57,4,78,,,,
60,-,LADIPOE & Buju,Feeling,-,1,49,,,,
61,down,Victor AD,Wetin We Gain,58,17,102,,,,
62,up,P-Square,Shekini,62,22,2,,,,
63,-,TyStringz & L.A.X,Shy,-,63,1,,,,
64,down,Orezi,Shoki,59,18,111,,,,
65,down,Rema,Dumebi,46,22,124,,,,
66,-,Liya & Simi,Adua (Remix),-,66,1,,,,
67,down,King Sunny Ade,Merciful God,52,11,105,,,,
68,-,King Sunny Ade,Appreciation,-,13,91,,,,
69,-,Kwesi Arthur,Disturb,-,69,1,,,,
70,-,Crim$on,Human Emotions,-,70,1,,,,
71,up,P-Square,Bring It On (feat. Dave Scott),78,51,2,,,,
72,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,47,7,21,,,,
73,-,Wizkid,Ginger (feat. Burna Boy),-,1,75,,,,
74,-,Peruzzi,Southy Love (feat. Fireboy DML),-,74,1,,,,
75,-,Brainee,Uwa (feat. Kolaboy),-,75,1,,,,
76,-,Sheikh Salah Bukhatir,La roqya,-,76,1,,,,
77,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,93,,,,
78,up,Burna Boy,Way Too Big,79,1,82,,,,
79,down,IVD & Zlatan,Bolanle,61,2,113,,,,
80,-,Lagbaja,Konko Below,-,20,78,,,,
81,down,Vick6ix,This Year (feat. Graham D),14,14,2,,,,
