Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,1,14,,,,
2,up,Asake,Sungba,4,1,23,,,,
3,down,Fireboy DML,Bandana,2,1,5,,,,
4,up,Burna Boy,Common Person,6,4,6,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,6,,,,
6,down,Burna Boy,Last Last,5,1,14,,,,
7,up,Korede Bello,Godwin,7,1,138,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,1,143,,,,
9,up,Asake,Omo Ope (feat. Olamide),42,2,28,,,,
10,up,Burna Boy,It's Plenty,10,2,6,,,,
11,down,Davido,Aye,9,3,98,,,,
12,-,WB Sickah,Low,-,12,1,,,,
13,down,Di'Ja,Awww,11,2,130,,,,
14,up,Chike & Simi,Running (To You),77,6,16,,,,
15,down,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,102,,,,
16,down,Wizkid,Ojuelegba,13,3,10,,,,
17,down,Korede Bello,Romantic (feat. Tiwa Savage),14,2,124,,,,
18,down,Davido,Owo Ni Koko,15,8,57,,,,
19,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),41,1,33,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),17,9,142,,,,
21,down,Adekunle Gold & Davido,High,16,1,49,,,,
22,down,P-Square,Collabo (feat. Don Jazzy),18,10,13,,,,
23,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,140,,,,
24,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",20,14,66,,,,
25,down,Fireboy DML,Peru,21,1,48,,,,
26,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,140,,,,
27,down,Sugarboy,Hola Hola,25,13,142,,,,
28,down,LADIPOE & Buju,Feeling,23,1,62,,,,
29,down,Wizkid,In My Bed,26,18,10,,,,
30,down,Wizkid,Essence,24,1,92,,,,
31,down,Dr SID,Surulere (feat. Don Jazzy),27,1,143,,,,
32,down,Oritsefemi,Double Wahala,28,16,139,,,,
33,down,Mr Eazi,Skin Tight (feat. Efya),32,17,122,,,,
34,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),29,3,61,,,,
35,down,Joeboy,Alcohol,31,1,45,,,,
36,up,JargoKush,Outside,57,36,2,,,,
37,down,Burna Boy,Kilometre,33,1,62,,,,
38,down,Wizkid,Show You the Money,34,27,10,,,,
39,down,Joeboy,Baby,36,3,132,,,,
40,down,Davido,Fans Mi (feat. Meek Mill),38,19,102,,,,
41,down,Olamide,Rock,37,2,65,,,,
42,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,35,1,94,,,,
43,down,Crayon,Ijo (Laba Laba),30,5,6,,,,
44,up,Timaya,Cold Outside (feat. Buju),48,3,43,,,,
45,down,Omawumi,Belle,39,18,137,,,,
46,down,Timaya,Ukwu,40,34,28,,,,
47,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),44,24,90,,,,
48,down,Fireboy DML,Jealous,46,13,129,,,,
49,up,Joeboy,Beginning,49,1,132,,,,
50,down,Davido,Jowo,45,1,91,,,,
51,up,Wizkid,No Stress,51,2,95,,,,
52,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",50,5,142,,,,
53,down,Dr SID,Kabiyesi,47,6,133,,,,
54,down,Asake,Peace Be Unto You (PBUY),43,3,9,,,,
55,down,Dammy Krane,Amin,53,6,136,,,,
56,down,Wizkid,Mood,52,3,50,,,,
57,down,Chike,Roju,54,6,119,,,,
58,down,Rema,Dumebi,55,22,138,,,,
59,down,Mr Eazi,Anointing (feat. Sarkodie),56,30,127,,,,
60,down,Wizkid,Joy,58,51,8,,,,
61,up,Seyi Shay,Crazy (feat. Wizkid),61,9,143,,,,
62,down,Reekado Banks,Ozumba Mbadiwe,59,1,39,,,,
63,down,King Sunny Ade,Merciful God,62,11,117,,,,
64,up,Timi Dakolo,Everything (Amen),65,1,75,,,,
65,down,King Sunny Ade,Appreciation,64,13,103,,,,
66,up,Wizkid,Ginger (feat. Burna Boy),69,1,87,,,,
67,down,D'Prince,Oga Titus,66,13,138,,,,
68,down,Wizkid,Mummy Mi,60,46,10,,,,
69,down,Patoranking,Happy Day,67,56,8,,,,
70,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",68,29,140,,,,
71,-,P-Square,Shekini,-,22,11,,,,
72,down,King Sunny Ade,Congratulations (Happy Birthday),63,16,103,,,,
73,-,Victor AD,Wetin We Gain,-,17,111,,,,
74,-,Dee3,Dnd,-,74,1,,,,
75,-,Victony,Kolomental,-,75,1,,,,
76,-,P-Square,Bring It On (feat. Dave Scott),-,51,11,,,,
77,-,Olamide & Wande Coal,Hate Me,-,17,10,,,,
78,up,Flavour,Levels,79,2,42,,,,
79,-,Burna Boy,Different Size (feat. Victony),-,18,5,,,,
80,down,Davido & Focalistic,Champion Sound,70,1,38,,,,
