Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,240,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,236,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,241,,,,
5,up,Nneka,To and Fro,5,4,241,,,,
6,up,The Jolly Boys,Great Expectation,6,4,241,,,,
7,up,DJ Cut Killer,Ragga Killa Show,7,5,240,,,,
8,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,8,5,240,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,239,,,,
10,up,Alborosie,2 Times Revolution,10,8,242,,,,
11,up,Wahwahsda,Radio Rum,11,8,243,,,,
12,up,Gyptian,Hold You,12,9,243,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,13,2,243,,,,
14,up,Chronixx,Dread & Terrible,14,11,243,,,,
15,up,Protoje,The 8 Year Affair,15,11,243,,,,
16,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,16,11,240,,,,
17,up,Max Romeo,Best of Max Romeo,18,14,239,,,,
18,up,Alborosie,Freedom & Fyah,19,12,242,,,,
19,up,Stand High Patrol,Midnight Walkers,20,15,243,,,,
20,up,Groundation,A Miracle,21,16,242,,,,
21,up,Fat Freddy's Drop,Live At Roundhouse London,22,11,217,,,,
22,up,Uman,L'aventure c'est l'aventure,23,13,200,,,,
23,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,2,185,,,,
24,-,Various Artists,50 Reggae Buddha Dub Lounge Essentials,-,11,146,,,,
25,-,Various Artists,"Dancehall 101, Vol. 1",-,25,3,,,,
26,-,Alpha Blondy,Best Of,-,3,193,,,,
27,-,Chronixx & Green Lion Crew,Life over Death (The Remixes) - EP,-,27,1,,,,
28,-,Naâman,Temple Road,-,28,4,,,,
