Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,233,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,229,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,234,,,,
5,up,Nneka,To and Fro,5,4,234,,,,
6,up,The Jolly Boys,Great Expectation,6,4,235,,,,
7,up,DJ Cut Killer,Ragga Killa Show,7,6,233,,,,
8,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,5,233,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,6,232,,,,
10,down,Alborosie,2 Times Revolution,8,8,236,,,,
11,up,Protoje,The 8 Year Affair,17,11,236,,,,
12,up,Wahwahsda,Radio Rum,12,9,236,,,,
13,up,Gyptian,Hold You,14,10,236,,,,
14,up,UB40,The Very Best of UB40: 1980-2000,15,2,236,,,,
15,down,Alborosie,Freedom & Fyah,13,12,235,,,,
16,up,Chronixx,Dread & Terrible,16,13,236,,,,
17,-,Alborosie,Sound the System,-,17,1,,,,
18,-,Sublime With Rome,Sublime with Rome,-,18,1,,,,
19,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,18,11,233,,,,
20,down,Fat Freddy's Drop,Live At Roundhouse London,11,11,210,,,,
21,down,Max Romeo,Best of Max Romeo,20,16,232,,,,
22,down,Stand High Patrol,Midnight Walkers,21,17,236,,,,
23,down,Groundation,A Miracle,22,19,235,,,,
24,down,Various Artists,50 Reggae Buddha Dub Lounge Essentials,23,12,142,,,,
25,down,Uman,L'aventure c'est l'aventure,24,13,193,,,,
26,-,Kes,Man With No Door,-,26,1,,,,
27,-,Protoje,In Search of Lost Time (Deluxe),-,27,1,,,,
28,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),25,25,17,,,,
29,-,Protoje,Seven Year Itch,-,25,7,,,,
30,-,Tito Simon,Take a Look,-,30,1,,,,
31,-,Alborosie,Escape from Babylon,-,24,170,,,,
32,-,Samora,Chameleon,-,32,1,,,,
33,-,Protoje & Zion I Kings,In Search Of Zion,-,26,3,,,,
