Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,239,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,235,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,240,,,,
5,up,Nneka,To and Fro,5,4,240,,,,
6,up,The Jolly Boys,Great Expectation,6,4,240,,,,
7,up,DJ Cut Killer,Ragga Killa Show,7,5,239,,,,
8,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,8,5,239,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,238,,,,
10,up,Alborosie,2 Times Revolution,10,8,241,,,,
11,up,Wahwahsda,Radio Rum,11,8,242,,,,
12,up,Gyptian,Hold You,12,9,242,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,13,2,242,,,,
14,up,Chronixx,Dread & Terrible,14,11,242,,,,
15,up,Protoje,The 8 Year Affair,15,11,242,,,,
16,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,16,11,239,,,,
17,up,Khruangbin,Hasta El Cielo,27,17,44,,,,
18,down,Max Romeo,Best of Max Romeo,17,14,238,,,,
19,down,Alborosie,Freedom & Fyah,18,12,241,,,,
20,down,Stand High Patrol,Midnight Walkers,19,15,242,,,,
21,down,Groundation,A Miracle,20,16,241,,,,
22,down,Fat Freddy's Drop,Live At Roundhouse London,21,11,216,,,,
23,down,Uman,L'aventure c'est l'aventure,22,13,199,,,,
24,-,Soriano & El Bezea,Escalera de Color - EP,-,24,1,,,,
25,-,Bob Marley & The Wailers,Kaya (Remastered),-,19,177,,,,
26,-,Tiken Jah Fakoly,Braquage de pouvoir,-,26,9,,,,
27,-,Sizzla,The Journey - The Very Best of Sizzla Kalonji,-,27,3,,,,
28,-,Various Artists,Rototom Sunsplash: Live from Benicassim (Live at Rototom Sunsplash),-,28,3,,,,
29,-,Matisyahu,Youth,-,25,169,,,,
30,-,Tiken Jah Fakoly,Coup de gueule,-,30,170,,,,
