Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,4,31,2020-09-27,31,2020-09-27
2,up,Enrique Iglesias,Hero,4,1,49,,,,
3,up,Ricky Martin,Livin' la Vida Loca,5,1,49,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,49,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,49,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,49,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,49,,,,
8,up,Shakira,Underneath Your Clothes,22,1,49,,,,
9,down,Jennifer Lopez & Maluma,Pa' Ti,6,4,3,,,,
10,up,Pitbull,International Love (feat. Chris Brown),12,1,49,,,,
11,up,Gloria Estefan,Turn the Beat Around,32,8,48,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,49,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),37,1,49,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,46,,,,
15,down,Shakira,"Whenever, Wherever",8,1,49,33,2020-02-09,33,2020-02-09
16,up,Gloria Estefan & Miami Sound Machine,Conga,36,1,48,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,12,14,2020-08-02,10,2020-08-23
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,42,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,47,,,,
20,down,Pitbull,Get It Started (feat. Shakira),19,7,43,,,,
21,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,47,,,,
22,up,Daddy Yankee,Gasolina,41,4,48,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,24,7,47,,,,
24,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,15,10,,,,
25,-,ROSALÍA & Travis Scott,TKN,-,1,18,96,2020-05-31,21,2020-06-07
26,up,Shakira,She Wolf (El Dorado World Tour Live),93,14,11,,,,
27,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,10,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,6,49,,,,
29,down,Enrique Iglesias,Escape,10,1,49,,,,
30,-,Gloria Estefan,Here We Are,-,30,2,,,,
31,-,Q Park,AY AY AY,-,31,1,,,,
32,down,Jennifer Lopez,Let's Get Loud,25,2,48,,,,
33,down,Shakira,Objection (Tango),26,2,47,,,,
34,-,Macarena,Macarena,-,21,2,,,,
35,-,Qarto Aparte,Todo de Ti,-,35,1,,,,
36,-,Gloria Estefan,Don't Wanna Lose You,-,36,3,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,46,,,,
38,down,Maluma & Jennifer Lopez,Lonely,20,15,3,,,,
39,-,Tito Puente,Llego Mijan (Son Montuno),-,39,1,,,,
40,-,Jovanotti,Fango (feat. Ben Harper),-,40,1,,,,
41,-,Luis Fonsi,Nada Es Para Siempre,-,41,1,,,,
42,-,Maluma,Hawái,-,36,4,63,2020-08-09,2,2020-09-20
43,up,Luis Fonsi & Daddy Yankee,Despacito,44,6,45,,,,
44,-,El Nino Y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,44,1,,,,
45,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,45,1,,,,
46,-,"Mariah, Arcángel & Darell",Perreito (Remix),-,46,1,,,,
47,-,El Nino Y La Verdad,Que Seas Feliz (feat. Ruben y Gabi),-,47,1,,,,
48,-,Mandy Cantero,Soy Cantante,-,48,1,,,,
49,-,"Nio García, Dylan Fuentes & Dayme y El High",Toke,-,49,1,,,,
50,-,Camilo,Vida de Rico,-,25,2,33,2020-10-04,19,2020-11-08
51,-,Little Island Leap,Yesterday I Danced as Well,-,51,1,,,,
52,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,52,1,,,,
53,-,Mandy Cantero,Demasiado Tarde,-,53,1,,,,
54,-,Chumino,Banana Minisiren,-,54,1,,,,
55,down,Aitana & Sebastián Yatra,Corazón Sin Vida,43,43,2,,,,
56,-,Pepe Aguilar,El Triste,-,56,1,,,,
57,-,Mandy Cantero,Yo Quiero Morirme en Cuba,-,57,1,,,,
58,-,Maria Conchita Alonso,La Loca,-,58,1,,,,
59,up,Samuel & Angel Lopez,Única,60,59,2,,,,
60,-,Atahualpa,La Conquista del Paraiso,-,60,1,,,,
61,-,Orquesta Guayacán,Oiga Miré Vea,-,61,1,,,,
62,-,Roberto Roena,Reflexiones Mias,-,62,1,,,,
63,-,Fania All Stars,"Viva Tirado (feat. Jan Hammer) [Live At The Robert Clemente Coliseum / San Juan, PR / November, 1973]",-,63,1,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,13,47,,,,
65,-,Ray Ramos,Leal (El Perro Leal),-,65,1,,,,
66,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",Lago Frías,-,66,1,,,,
67,-,El Sayayín,La Voladora,-,67,1,,,,
68,-,Carlos Mata,Presiento,-,68,1,,,,
69,-,Camilo,No Te Vayas,-,69,1,,,,
70,-,Los Morochucos,El Plebeyo,-,70,1,,,,
71,-,Glenn Miller,Serenata a la Luz de la Luna,-,71,1,,,,
72,-,Charles Goose,Lift Yourself 2,-,72,1,,,,
73,-,Rubén Blades,Juana Mayo (with Cheo Feliciano),-,73,1,,,,
74,-,Zoé,Sombras,-,74,1,,,,
75,-,Mariel Mariel,Tírame un Beso,-,75,1,,,,
76,-,Sonido Gallo Negro,Chamula,-,76,1,,,,
77,-,NMR Digital,Se Fue Raquel,-,77,1,,,,
78,-,Mariel Mariel,Somos de Piel,-,78,1,,,,
79,-,Gilda,No Me Arrepiento de Este Amor,-,79,1,,,,
80,-,J. Castell,La Llamada (feat. Michael Five),-,80,1,,,,
81,-,Tito Puente and His Orchestra,Estoy Siempre Junto a Ti (Boléro Instrumental) [Out Take #5],-,81,1,,,,
82,-,Fuerza Maestra,Marchas de Diablada,-,82,1,,,,
83,-,Angel Lopez & H Merced,Corazón de Hielo,-,83,1,,,,
84,-,Tito Puente and His Orchestra,Água Limpia Todo,-,84,1,,,,
85,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,85,1,,,,
86,-,Tito Puente and His Orchestra,Estoy Siempre Junto a Ti,-,86,1,,,,
87,-,Maria Martha,No Me Compadezcas,-,87,1,,,,
88,-,Tito Puente and His Orchestra,Mi Chiquita Quiere Bembé,-,88,1,,,,
89,-,Tito Puente and His Orchestra,Cuando Te Vea,-,89,1,,,,
90,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,90,1,,,,
91,-,Los Horóscopos de Durango,Dos Locos (Ranchera Version),-,91,1,,,,
92,-,Tito Puente,Complicación,-,92,1,,,,
93,-,Vio Friedmann,A Dios Le Pido (Samba),-,93,1,,,,
94,-,Mariel Mariel,La Mercancía,-,94,1,,,,
95,-,Mariel Mariel,Talento Animal,-,95,1,,,,
96,-,Albano Carrisi,Felicita (Version 2010),-,96,1,,,,
97,-,Miguel y Miguel & Ariel Camacho,Amarga Derrota,-,97,1,,,,
98,down,José Feliciano,Feliz Navidad,27,1,46,48,2019-12-29,48,2019-12-29
99,down,Pitbull,Pause,28,9,36,,,,
100,-,Shino Aguakate,Changa Chunga,-,100,1,,,,
