Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,24,,,,
2,up,Shakira,"Whenever, Wherever",4,1,24,33,2020-02-09,33,2020-02-09
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,24,60,2019-10-20,7,2019-11-17
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,24,,,,
5,down,Enrique Iglesias,Hero,2,1,24,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,6,21,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,24,,,,
8,up,Shakira,Underneath Your Clothes,23,1,24,,,,
9,-,Maluma,Carnaval,-,1,1,,,,
10,down,Ricky Martin,Livin' la Vida Loca,5,1,24,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),41,1,24,,,,
12,down,Pitbull,International Love (feat. Chris Brown),9,1,24,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,24,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,24,,,,
15,-,Kenya Clark,The Prayer (feat. Alex Melecio),-,15,1,,,,
16,up,Ricky Martin,She Bangs (English Version),51,5,18,,,,
17,-,Daddy Yankee,Con Calma (feat. Snow),-,6,20,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,17,14,3,2019-10-06,3,2019-10-06
19,up,Enrique Iglesias,Hero (Metro Mix),24,10,24,,,,
20,down,Enrique Iglesias,Escape,12,1,24,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,36,6,24,,,,
22,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,11,,,,
23,-,Camilo,Favorito,-,23,1,32,2020-04-19,18,2020-04-26
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,22,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,25,23,,,,
26,down,Jennifer Lopez,Let's Get Loud,8,2,24,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,6,24,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,2,23,,,,
29,down,Gloria Estefan,Turn the Beat Around,27,8,24,,,,
30,up,KAROL G & Nicki Minaj,Tusa,39,2,22,29,2019-11-17,5,2020-02-02
31,-,Enrique Iglesias,¿Dónde Están Corazón?,-,31,1,,,,
32,-,Daddy Yankee,Dura,-,15,4,,,,
33,-,Selena,"Disco Medley, Pt. II (Live At Houston Astrodome)",-,33,1,,,,
34,-,Demise & Big E,Streets Calling (Ghetto Star),-,34,1,,,,
35,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,35,1,,,,
36,-,Selena,Disco Medley (Live At Houston Astrodome),-,36,1,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,6,2,74,2020-04-19,18,2020-08-09
38,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,38,1,,,,
39,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,35,2,,,,
40,-,Sergio Dalma,Solo Una Vez,-,40,1,,,,
41,-,Jonathan Boyle,Uncle Ernie,-,41,1,,,,
42,-,Lenier,La Buena y el Malo,-,42,1,,,,
43,-,Los Indios Paraguayos,La Cuequita,-,43,1,,,,
44,up,Akon,Te Quiero Amar (feat. Pitbull),44,44,2,,,,
45,-,Cesar Deejay,Baby Te Quiero,-,45,1,,,,
46,-,La Mafia,Me Estoy Enamorando,-,46,1,,,,
47,-,Hebert Ruiz HBT,Volvería,-,47,1,,,,
48,-,Gustavo Mozzi & Orquesta Matiné,Malambo de las Carreras,-,48,1,,,,
49,-,Belu Servin',If the World Was Ending,-,49,1,,,,
50,-,Paky Madarena,Mi Timbaton (feat. Berna Jam),-,50,1,,,,
51,-,Alex Bueno y Su Orquesta,"Me Va, Me Va",-,51,1,,,,
52,-,Alex Bueno y Su Orquesta,El Jardín Prohibido,-,34,1,,,,
53,-,Gustavo Mozzi & Orquesta Matiné,En la Matiné,-,53,1,,,,
54,-,Sebastián Yatra & Reik,Un Año,-,54,1,,,,
55,-,Álvaro Torres,"Reencuentro (Patria Querida) [feat. Laritza Bacallao, Haila, Ulises Aquino, Christian Alejandro, Paulo FG, Niurka Reyes & Frank Fernández]",-,55,1,,,,
56,-,La Arrolladora Banda el Limón de René Camacho,Siempre Estas Tú,-,56,1,,,,
57,-,Helmut Zacharias,Wenn Ich Einmal Reich War (If I Where a Rich Man),-,57,1,,,,
58,-,Gustavo Mozzi & Orquesta Matiné,Cambio de Planes,-,58,1,,,,
59,-,Abraham Mateo,Esta Cuarentena,-,59,1,,,,
60,-,Jessi Uribe & Jorge Celedon,Tu Fiesta,-,60,1,,,,
61,-,Luísa Mariano,Wild One (feat. Tito Tominaga),-,61,1,,,,
62,-,Potsch Potschka,Caminando por la Sierra,-,62,1,,,,
63,-,David Bisbal,Corazón Latino,-,63,1,,,,
64,-,El Tren de los Sueños,Eres para Mi Version 2.0,-,64,1,,,,
65,-,Gustavo Mozzi & Orquesta Matiné,Milonga de Capa Blanca,-,65,1,,,,
66,-,Potsch Potschka,The Duke of Arabia,-,66,1,,,,
67,-,Botellita de Jerez,Forjando Patria,-,67,1,,,,
68,-,Pepe Aguilar,Por Mujeres Como Tu,-,68,1,,,,
69,-,Zafra Negra,Fracaso de Amor,-,69,1,,,,
70,-,Selena,Ámame,-,70,1,,,,
71,-,El Kamel,Amiga Intima,-,71,1,,,,
72,-,Marisol,Tiene la Tarara,-,72,1,,,,
73,-,Alexi Blue,Fast but in Slow Motion (feat. Gabriel Morales),-,73,1,,,,
74,-,Gustavo Mozzi,Sirirí,-,74,1,,,,
75,-,Los Cubaztecas,Un Compromiso,-,75,1,,,,
76,-,Ivy Queen,Que Lloren,-,76,1,,,,
77,-,Ivy Queen,En Que Fallamos,-,77,1,,,,
78,-,Luis Alberto Peralta Luna,Siete de Abril,-,78,1,,,,
79,-,Tony Aux,Death Bed (Coffee For Your Head),-,79,1,,,,
80,-,Gustavo Mozzi,El Camino de las Casuarinas,-,80,1,,,,
81,-,Atahualpa Yupanqui,Siete de Abril,-,81,1,,,,
82,-,David Bisbal & Elena Gadel,Miénteme,-,82,1,,,,
83,-,Ivy Queen,Sentimientos,-,83,1,,,,
84,-,El Tren de los Sueños,Que Me Importa el Mundo,-,84,1,,,,
85,-,Grupo Contraste,Ya No Te Quiero,-,85,1,,,,
86,-,Manolo Juárez,Siete de Abril,-,86,1,,,,
87,-,Grupo Contraste,Me Muero de Pena,-,87,1,,,,
88,-,Planeta Paulina,Enamorada,-,88,1,,,,
89,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,13,22,,,,
90,-,Virus,Dame una Señal,-,90,1,,,,
91,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,12,23,,,,
92,-,Ray Hamilton Orchestra,Don't Forget to Remember,-,92,1,,,,
93,-,Virus,Amor Descartable,-,93,1,,,,
94,-,Grupo Contraste,Que Rico Medellin,-,94,1,,,,
95,-,Grupo Contraste,Extraños,-,95,1,,,,
96,down,Pitbull,Get It Started (feat. Shakira),17,7,20,,,,
97,-,Jose Manuel Figueroa,Quiero y Necesito,-,97,1,,,,
98,-,Virus,Me Puedo Programar (Live),-,98,1,,,,
99,-,Los Hermanos Abalos,Siete de Abril,-,99,1,,,,
100,-,Yehudit Ravitz,טאז׳ מאהאל,-,100,1,,,,
