Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,2,1,189,,,,
2,up,Shakira,"Whenever, Wherever",9,1,189,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),4,1,189,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,168,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,189,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,189,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,189,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,189,,,,
9,up,Enrique Iglesias,Hero,22,1,187,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,189,,,,
11,down,Shakira,Underneath Your Clothes,5,1,189,,,,
12,down,Pitbull,Pause,11,9,163,,,,
13,up,Ricky Martin,She Bangs (English Version),21,5,145,,,,
14,down,José Feliciano,Feliz Navidad,12,1,172,48,2019-12-29,48,2019-12-29
15,down,Gloria Estefan & Miami Sound Machine,Conga,10,1,187,,,,
16,down,Mario Vazquez,Gallery,13,10,164,,,,
17,down,Shakira,Objection (Tango),15,2,182,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,166,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,22,,,,
20,down,Lucenzo & Don Omar,Danza Kuduro,18,15,175,,,,
21,down,Kaoma,Lambada,19,5,176,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,11,150,,,,
23,up,Daddy Yankee,Limbo,27,11,159,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,104,,,,
25,-,Bad Bunny,WHERE SHE GOES,-,25,3,,,,
26,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,21,113,,,,
27,-,Rihanna,Pon de Replay (Radio Edit),-,27,7,,,,
28,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,8,,,,
29,up,Enrique Iglesias,Escape,33,1,174,,,,
30,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,171,,,,
31,-,Macarena,Macarena,-,21,63,,,,
32,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,167,,,,
33,-,Bad Bunny,Tití Me Preguntó,-,13,17,,,,
34,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,34,1,,,,
35,-,Kalima,All the Way Through,-,35,1,,,,
36,-,Moderatto & Camila Fernández,Un Poco De Tu Amor,-,36,1,,,,
37,-,Don Omar,Te Abandono (Remix),-,37,1,,,,
38,-,Christian Nodal,Un Cumbión Dolido,-,38,1,,,,
39,-,KAROL G,WATATI (feat. Aldo Ranks),-,14,2,,,,
40,-,Miguel Enriquez,Sandunga (2009),-,40,1,,,,
41,-,"Tumba Boyz, El Timba & Roberto Sabroso",Traje y Corbata (feat. El Bandera),-,41,1,,,,
42,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,42,1,,,,
43,-,Moderatto & Aitana,Sálvame,-,43,1,,,,
44,-,Ir-Sais & Sofia LaSanta,Acurrucao,-,44,1,,,,
45,-,SergioMartinezDj,MAMBO VOL 1,-,45,1,,,,
46,-,Nacho,No Te Vas,-,46,1,,,,
47,-,Francy,Pa' Que Me Recuerde,-,47,1,,,,
48,-,Magia Negra,Que bonito amor,-,48,1,,,,
49,-,Magic Juan,Se Te Sube (Zumba Mix),-,49,1,,,,
50,-,Rumbas Portuguesas Ciganas,Mulher Malvada Tutão,-,50,1,,,,
51,-,Habana con kola,Razón y Sentimiento,-,51,1,,,,
52,-,Moderatto & Denise Rosenthal,Este Corazón,-,52,1,,,,
53,-,Julie Huard,Whatever Lola Wants (Bachata Version),-,53,1,,,,
54,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,32,1,,,,
55,-,Nicola Di Bari,Yo Te Siento,-,55,1,,,,
56,-,The Wickeed,El Amor,-,56,1,,,,
57,-,Agostinho Silva & Orquestra Commander,Jalousie (Jealousy),-,57,1,,,,
58,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,58,1,,,,
59,-,Nicola Di Bari,El Corazon Es un Gitano,-,59,1,,,,
60,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,60,1,,,,
61,-,"Moderatto, Aczino & Nicole Favre",Ser O Parecer (Versión 2022),-,61,1,,,,
62,-,Moderatto & Anahí,Nuestro Amor,-,62,1,,,,
63,-,Marc Segui & Pol Granch,Tiroteo,-,63,1,,,,
64,-,"Ely Guerra, Benny Ibarra, Carla Morrison, Moderatto, Fernando Rivera Calderón, Julieta Venegas, Quique Rangel, Camilo Lara & Juan Carlos Lozano",Zombilaridad,-,64,1,,,,
65,-,Luis Enrique & Yuri,Química Perfecta,-,65,1,,,,
66,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,91,,,,
