Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,197,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,197,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,197,,,,
5,down,Shakira,"Whenever, Wherever",2,1,197,33,2020-02-09,33,2020-02-09
6,up,Pitbull,International Love (feat. Chris Brown),6,1,197,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,197,,,,
8,up,Ricky Martin,She Bangs (English Version),19,5,153,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,197,,,,
10,up,Shakira,Underneath Your Clothes,10,1,197,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga,11,1,195,,,,
12,up,Shakira,Objection (Tango),13,2,190,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,30,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,176,,,,
15,up,Lucenzo & Don Omar,Danza Kuduro,16,15,183,,,,
16,up,Kaoma,Lambada,17,5,184,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,11,158,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,18,128,,,,
19,up,Enrique Iglesias,Hero,22,1,192,,,,
20,-,Pitbull,Get It Started (feat. Shakira),-,7,170,,,,
21,-,Pitbull,Pause,-,9,170,,,,
22,down,Mario Vazquez,Gallery,12,10,172,,,,
23,-,Dj Gaby,Barbie Girl (Remix),-,23,1,,,,
24,-,Joe Veras,Te Invito a Ser Infiel,-,24,1,,,,
25,-,Bad Bunny,WHERE SHE GOES,-,25,5,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],14,13,174,,,,
27,down,Daddy Yankee,Limbo,20,11,166,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,110,,,,
29,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,21,120,,,,
30,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],27,20,97,,,,
31,-,J Balvin & Willy William,Mi Gente,-,11,27,,,,
32,-,Reyna Lucero,Son Mentiras,-,32,1,,,,
33,-,"Big Time Rush, Maffio & Calacote",Suave,-,27,1,,,,
34,-,Aitana,LAS BABYS,-,34,1,,,,
35,-,Yaga Y Mackie,Yo Quisiera,-,35,1,,,,
36,-,Malamanya,El Baile,-,36,1,,,,
37,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,9,8,,,,
38,-,Yo Soy La Jota & Hansel Casty,Baby Don't Hurt Me,-,38,1,,,,
39,-,"Rsiete, Jeeiph & Noriel",Maleante,-,39,1,,,,
40,-,Tuna Uniandina,Amo Esta Tierra,-,40,1,,,,
41,-,Yahaira Plasencia,Acariciame (feat. Canela China),-,41,1,,,,
42,-,Splice Records,Heathens (Sped Up) [Remix],-,42,1,,,,
43,-,Primi Cruz,Me Haces Falta,-,43,1,,,,
44,-,Noro Morales,Sway,-,44,1,,,,
45,-,"Marshmello, Farruko & VINNE",Esta Vida (VINNE Remix),-,45,1,,,,
46,-,Andrés Cepeda,Te Voy a Amar (feat. Cali y El Dandee),-,46,1,,,,
47,-,Bedolla Y Su Dueto Comando,Tu Traición,-,47,1,,,,
48,-,Humbe,EL POETA,-,48,1,,,,
49,-,Miranda!,Quereme… Tengo Frío,-,49,1,,,,
50,-,Los Terribles del Norte,El Contrabando del Ciego,-,50,1,,,,
51,-,Emily Campoverde,Tu Sangre en Mi Cuerpo (feat. Salvador Villanueva),-,51,1,,,,
52,-,Noro Morales,Vitamina,-,52,1,,,,
53,-,Anna Nalick,Viva la Vida,-,53,1,,,,
54,-,Los Terribles del Norte,"¡Ay, Esther!",-,54,1,,,,
55,-,Pepe Aguilar,Tu Sangre en Mí Cuerpo (feat. Ángela Aguilar),-,55,1,,,,
56,-,Carlos Rivera,Me Muero (En Vivo) [Sessions Recorded at Abbey Road],-,56,1,,,,
57,-,Carmencita Lara,Mala Sombra (with Victor Lara),-,57,1,,,,
58,-,Carmencita Lara,Olvídala Amigo,-,58,1,,,,
59,-,Dueto los Dos del Rancho,Palomita Mensajera,-,59,1,,,,
60,-,Conector,Agua en el Desierto (feat. 17 Hippies & Klaus Wagner),-,60,1,,,,
61,-,Oscar Ramírez y Su Grupo,Un Niño Vio al Pasar,-,61,1,,,,
62,-,Anthony Prieto,Deseo,-,62,1,,,,
63,-,Los Trovadores,El Mal Paso,-,63,1,,,,
64,-,Los Trovadores,Con Locura,-,64,1,,,,
65,-,Quantic & Nidia Góngora,Macumba de Marea,-,65,1,,,,
66,-,Fabian Fattorini,Thriller,-,66,1,,,,
67,-,Los Guaracheros de Oriente,Elvira Que No Se Vira,-,67,1,,,,
68,-,La Ciencia de Juancho Valencia,Gracias,-,68,1,,,,
69,-,Justo Betancourt,Óyeme Cantar,-,69,1,,,,
70,-,Rafi Val y La Diferente,El Coco,-,70,1,,,,
71,-,Ralfi Pagan,Pelao,-,71,1,,,,
72,-,Héctor Lavoe,Escarchas,-,72,1,,,,
73,-,Tipica 73,La Botija De Abuelito (feat. Camilo Azuquita),-,73,1,,,,
74,-,Poligamia,Mi Generación (Versión Dura),-,74,1,,,,
75,-,Don Miguel And His Cuban Music & Monte Rey,El Sombrero de Gaspar,-,75,1,,,,
76,-,Manuel Buzón & His Orchestra & Osvaldo Moreno,Canto al Tango,-,76,1,,,,
77,down,Macarena,Macarena,66,21,65,,,,
