Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,125,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,125,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,125,,,,
4,up,Anitta,Envolver,67,4,2,,,,
5,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,94,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,125,,,,
7,down,Enrique Iglesias,Hero,5,1,125,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,1,125,,,,
9,up,Ricky Martin,Livin' la Vida Loca,16,1,125,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,125,,,,
11,down,Enrique Iglesias,Escape,8,1,125,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,125,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,117,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,124,,,,
15,down,Enrique Iglesias & Usher,Dirty Dancer,13,10,51,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,116,,,,
17,down,Shakira,"Whenever, Wherever",15,1,125,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,12,122,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),19,14,76,,,,
20,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,123,,,,
21,up,Shakira,Underneath Your Clothes,24,1,125,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,12,7,123,,,,
23,-,J Balvin & Ed Sheeran,Forever My Love,-,1,1,,,,
24,-,J Balvin & Ed Sheeran,Sigue,-,2,1,,,,
25,up,José Feliciano,Feliz Navidad,25,1,112,48,2019-12-29,48,2019-12-29
26,down,Enrique Iglesias,Hero (Metro Mix),22,10,122,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,27,1,124,,,,
28,up,Pitbull,Pause,35,9,104,,,,
29,down,Shakira,Objection (Tango),26,2,120,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,13,111,,,,
31,down,Mario Vazquez,Gallery,30,10,105,,,,
32,down,Daddy Yankee,Gasolina,29,4,120,,,,
33,down,Gloria Estefan,Turn the Beat Around,28,8,121,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,118,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,118,,,,
36,up,Kaoma,Lambada,36,5,119,,,,
37,up,Lucenzo & Don Omar,Danza Kuduro,37,15,113,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,106,,,,
39,up,Daddy Yankee,Limbo,40,11,105,,,,
40,up,Pitbull,Go Girl (feat. Trina & Young Boss),43,32,107,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,25,107,,,,
42,up,Ricky Martin,She Bangs (English Version),57,5,90,,,,
43,up,Jennifer Lopez,If You Had My Love,45,34,97,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,36,95,,,,
45,up,Marc Anthony,Vivir Mi Vida,59,11,92,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,38,95,,,,
47,up,Bonde do Rolê,Marina Gasolina,50,39,82,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,6,25,74,2020-04-19,18,2020-08-09
49,up,Jennifer Lopez,Waiting for Tonight,55,22,84,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,2,117,,,,
51,down,Enrique Iglesias,Be With You,34,15,99,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,28,95,,,,
53,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,10,77,,,,
54,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,45,77,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,18,82,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,9,7,,,,
57,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,119,,,,
58,-,ROSALÍA,BULERÍAS,-,58,1,,,,
59,-,Los Hijos del Sol,Que Dios Te Perdone,-,59,1,,,,
60,-,Daddy Yankee,Con Calma (feat. Snow),-,6,55,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,39,73,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,95,25,27,,,,
63,-,Bomby,Nación del Corrinche,-,63,1,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,72,,,,
65,-,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,-,65,2,,,,
66,-,Anitta,Loco,-,66,1,,,,
67,-,Romeo Santos,Propuesta Indecente,-,39,1,,,,
68,-,J Balvin & Willy William,Mi Gente,-,11,22,,,,
69,up,Jennifer Lopez,Let's Get Loud,75,2,110,,,,
70,-,Afro Bros & Iski,Pum Pum,-,66,2,,,,
71,-,Rolando Laserie,La Piragua,-,71,1,,,,
72,-,jame minogue,Hate Being In Love,-,72,1,,,,
73,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,70,2,,,,
74,-,Tongo,Pumped up Kicks,-,74,1,,,,
75,-,Dámaso Pérez Prado,Patricia,-,75,1,,,,
76,-,ROSALÍA,CHICKEN TERIYAKI,-,63,2,,,,
77,-,Original Persys,Cayo La Noche (feat. Lolo Diaz) [Cachengue],-,77,1,,,,
78,-,Myrta Silva & La Sonora Matanzera,Guantanamera,-,78,1,,,,
79,-,Café Tacvba,Diente de León (MTV Unplugged),-,79,1,,,,
80,-,Natti Natasha,Interlude Final (Live),-,80,1,,,,
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,36,77,,,,
82,-,Café Tacvba,Olita del Altamar (feat. Gustavo Santaolalla) [MTV Unplugged],-,82,1,,,,
83,-,8CHO,Reggaetonton,-,83,1,,,,
84,-,Anitta & Justin Quiles,Envolver Remix,-,84,1,,,,
85,-,Los del Río,Yo Quise a Una Morena,-,85,1,,,,
86,down,Pitbull,The Anthem (feat. Lil Jon),60,48,64,,,,
87,-,Antonio Garcia Isaac,Una Luz en el Silencio,-,87,1,,,,
88,-,Molotov,Dreamers (feat. Anita Tijoux) [MTV Unplugged],-,88,1,,,,
89,-,Kual,Cumbia en la Playa,-,89,1,,,,
90,-,Castellina-Pasi,Alle porte del sole (Mix),-,90,1,,,,
91,-,Molotov,Hit Me (feat. Anita Tijoux) [MTV Unplugged],-,91,1,,,,
92,down,Pitbull,Get It Started (feat. Shakira),20,7,104,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],73,25,39,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,15,55,,,,
95,down,Enrique Iglesias & Akon,One Day At a Time,61,50,28,,,,
96,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,15,71,,,,
97,down,Camila Cabello & Daddy Yankee,Havana (Remix),83,18,72,,,,
98,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,21,64,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,38,84,,,,
100,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],63,53,58,,,,
