Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,4,14,2020-08-02,10,2020-08-23
2,up,Pitbull,Timber (feat. Ke$ha),5,1,41,,,,
3,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,4,3,2,,,,
4,up,Ricky Martin,Livin' la Vida Loca,11,1,41,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,41,,,,
6,up,ROSALÍA & Travis Scott,TKN,8,1,12,96,2020-05-31,21,2020-06-07
7,down,Shakira,"Whenever, Wherever",6,1,41,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,41,,,,
9,down,Enrique Iglesias,Hero,1,1,41,,,,
10,up,Ricky Martin,She Bangs (English Version),43,5,30,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,41,,,,
12,down,Enrique Iglesias,I Like It (feat. Pitbull),10,1,41,,,,
13,up,Enrique Iglesias,Escape,18,1,41,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,1,41,,,,
15,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,15,1,,,,
16,up,Kaoma,Lambada,36,5,38,,,,
17,up,Daddy Yankee,Gasolina,31,4,40,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,10,4,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,6,19,74,2020-04-19,18,2020-08-09
20,-,Cesária Évora,Besame Mucho,-,20,1,,,,
21,-,Trini Lopez,A-Me-Ri-Ca (Live At PJ's 1963),-,21,1,,,,
22,-,Oscar D'León,Salsa Soca,-,22,1,,,,
23,up,Ir-Sais,Dream Girl,70,2,15,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,41,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),33,10,41,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,38,,,,
27,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,27,1,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,24,1,40,,,,
29,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,29,1,,,,
30,up,Shakira,She Wolf (El Dorado World Tour Live),41,14,4,,,,
31,-,TINI & KHEA,Ella Dice,-,31,1,,,,
32,-,Anuel AA & Bad Bunny,Así Soy Yo,-,32,1,,,,
33,-,Gipsy Kings,Bamboleo,-,12,13,,,,
34,-,Eddie Palmieri,Vámonos pa'l Monte,-,34,1,,,,
35,-,Los Huracanes del Norte,Amargura En La Sangre,-,35,1,,,,
36,-,Boogaloo Assassins,Para Mi,-,36,1,,,,
37,-,Kim Viera & Cuban Doll,Adios,-,37,1,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,6,41,,,,
39,-,Meddy,All Night,-,39,1,,,,
40,up,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),71,40,2,,,,
41,-,Héctor Lavoe,El Sabio,-,41,1,,,,
42,-,Los Huracanes del Norte,Los Dos Compadres,-,42,1,,,,
43,-,Kalash & Joakim,Peligrosa,-,43,1,,,,
44,down,Shakira,Underneath Your Clothes,12,1,41,,,,
45,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,45,1,,,,
46,-,Luis Enrique,Ave Sin Alas,-,46,1,,,,
47,-,Dalex,Rompe (feat. Lenny Tavárez),-,47,1,,,,
48,-,Shakira & Maluma,Clandestino,-,48,1,,,,
49,-,Claye,Monster,-,49,1,,,,
50,-,Micro Tdh,En El Hood,-,50,1,,,,
51,-,Gilberto Gil,Procissão,-,51,1,,,,
52,-,La Perla,Guayabo,-,52,1,,,,
53,-,Ana Caram,Close to You,-,53,1,,,,
54,-,Grupo Mania,Get Low (feat. Henry Jimenez),-,54,1,,,,
55,-,Rafa Pabön,A Güiro,-,55,1,,,,
56,-,Gal Costa,Tuareg,-,56,1,,,,
57,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,57,1,,,,
58,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,17,1,,,,
59,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,59,1,,,,
60,-,DJ Master O,Baila Baila,-,60,1,,,,
61,-,Enrique Iglesias,Live It Up Tonight,-,61,1,,,,
62,-,Yandel & Rauw Alejandro,Dembow 2020,-,62,1,,,,
63,-,Lu-Ni,Quiero Ser Tu Amor,-,63,1,,,,
64,-,Gilberto Gil,Bat Macumba,-,64,1,,,,
65,-,DJ Master O,Ella Es Mia,-,65,1,,,,
66,-,Leo Guzmán,Baila Baila Baila,-,66,1,,,,
67,-,"Paula Robison, Romero Lubambo, Sergio Brandão, Tiberio Nascimento & Cyro Baptista",Tico-Tico no fubá,-,67,1,,,,
68,-,Chingon,Malagueña Salerosa,-,68,1,,,,
69,-,Mickey Then,Por Teléfono,-,69,1,,,,
70,-,Trez3,Reggaetonto,-,70,1,,,,
71,-,Jhonny Rivera,Te Extraño,-,71,1,,,,
72,-,Trio Contradanza,Soy Guanacasteco,-,72,1,,,,
73,-,El Varon de la Bachata,Mercedes,-,73,1,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,47,8,37,2019-10-20,37,2019-10-20
75,-,Los Panchos,Corazón de Melón,-,75,1,,,,
76,-,Trio La Rosa,Huérfano Soy,-,76,1,,,,
77,-,Corp Latino Dance Group,Latin Lounge Bar,-,77,1,,,,
78,-,El Varon de la Bachata,Total Que Mas Da,-,78,1,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,28,29,2019-11-17,5,2020-02-02
80,-,Trini Lopez,You Belong To My Heart,-,80,1,,,,
81,-,Trio La Rosa,Angela Lucía (Merengue),-,81,1,,,,
82,-,Ballroom Orchestra & Singers,España Cañí (Pasodoble) [Instrumental],-,82,1,,,,
83,-,Trio La Rosa,El Marinero (Merengue),-,83,1,,,,
84,-,Trini Lopez,Yours (Quiereme Mucho),-,84,1,,,,
85,-,Tamara,Herida de Amor,-,85,1,,,,
86,-,Trio La Rosa,María Peralta (Porro),-,86,1,,,,
87,-,Tamara,No Quiero Nada Sin Ti,-,87,1,,,,
88,-,Fat Joe,"Wishful Thinking (feat. Big Pun, Kool G Rap, And B Real of Cypress Hill)",-,88,1,,,,
89,-,Dimensión Latina,Pensando en Ti,-,89,1,,,,
90,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,4,,,,
91,-,Fat Joe,Freestyle With Remy Martin,-,91,1,,,,
92,-,Héctor Lavoe & Willie Colón,Juana Peña,-,92,1,,,,
93,-,ALAN Y SUS BATES,Recuerdos De Verano,-,93,1,,,,
94,-,Big Punisher & DJ Clue,Classic Verses (Drop It Heavy /Fantastic 4),-,94,1,,,,
95,-,Fat Joe,"Fire Water (feat. Big Pun, Armageddon & Raekwon)",-,95,1,,,,
96,-,Marisole,Cosas Del Corazón,-,96,1,,,,
97,-,Jay Kalyl,¿Serías Mi Esposa?,-,97,1,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,13,39,,,,
99,-,Ricky Martin,"Livin' la Vida Loca (Remix) [feat. Big Pun, Fat Joe & Cuban Link]",-,99,1,,,,
100,-,Rodolfo Alvarado,Quiero Ser Tu Primer Amor,-,100,1,,,,
