Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,221,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,221,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,221,,,,
4,up,Pitbull,International Love (feat. Chris Brown),6,1,221,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,221,,,,
6,down,Ricky Martin,Livin' la Vida Loca,2,1,221,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,221,,,,
8,down,Shakira,"Whenever, Wherever",4,1,221,33,2020-02-09,33,2020-02-09
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,200,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,7,188,,,,
11,up,Shakira,Underneath Your Clothes,11,1,221,,,,
12,up,José Feliciano,Feliz Navidad,12,1,182,48,2019-12-29,48,2019-12-29
13,up,Pitbull,Pause,13,9,188,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,219,,,,
15,up,Mario Vazquez,Gallery,15,10,196,,,,
16,up,Shakira,Objection (Tango),16,2,214,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,54,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,19,15,207,,,,
19,up,Kaoma,Lambada,20,5,208,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,11,180,,,,
21,down,Ricky Martin,She Bangs (English Version),8,5,177,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,18,147,,,,
23,down,Daddy Yankee,Limbo,22,11,181,,,,
24,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,191,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,21,142,,,,
26,-,Kali Uchis,Igual Que Un Ángel,-,26,1,,,,
27,-,"Big Time Rush, Maffio & Calacote",Suave,-,27,2,,,,
28,-,Enrique Iglesias & Yotuel,Fría,-,28,1,,,,
29,up,Enrique Iglesias,Hero,36,1,212,,,,
30,-,Le Pupe,Marakaibo (Radio Version),-,22,6,,,,
31,-,DNO & ROHTAH,Work Your Back,-,31,1,,,,
32,-,Aniceto Molina & Johnny Molina & Los Sabaneros de Aniceto,La Botellita,-,32,1,,,,
33,-,Del Baldo,Hey Baby,-,33,1,,,,
34,-,Jasmine Wesley,Relación (Versión Acústica),-,34,1,,,,
35,-,Sofía Reyes & Beéle,COBARDE,-,35,1,,,,
36,-,Chris Paradise,BACHATA 2024,-,36,1,,,,
37,-,Jorge Guerrero,Al café y a los caballos,-,37,1,,,,
38,-,Havana C,Ella Se Vuelve Loca,-,38,1,,,,
