Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,56,48,2019-12-29,48,2019-12-29
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,7,94,2021-01-31,47,2021-03-07
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,60,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,60,,,,
5,up,Maluma & The Weeknd,Hawái (Remix),5,2,7,29,2020-11-15,29,2020-11-15
6,down,Enrique Iglesias,Hero,3,1,60,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,60,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,60,,,,
9,up,Enrique Iglesias,Escape,10,1,60,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,60,,,,
11,up,Pitbull,International Love (feat. Chris Brown),15,1,60,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,12,7,58,,,,
13,down,Shakira,"Whenever, Wherever",8,1,60,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Don't Stop the Party (feat. TJR),16,3,60,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,60,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,4,53,,,,
17,down,Ricky Martin,Livin' la Vida Loca,7,1,60,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,20,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,12,58,,,,
20,up,Kaoma,Lambada,37,5,55,,,,
21,up,Pitbull,Get It Started (feat. Shakira),24,7,50,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],25,15,58,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,1,59,,,,
24,up,Shakira,Underneath Your Clothes,26,1,60,,,,
25,up,Shakira,Objection (Tango),29,2,58,,,,
26,down,Enrique Iglesias,Be With You,21,15,41,,,,
27,up,Pitbull,Pause,30,9,45,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,13,52,,,,
29,up,Mario Vazquez,Gallery,33,10,44,,,,
30,up,Daddy Yankee,Gasolina,49,4,59,,,,
31,up,Gloria Estefan,Turn the Beat Around,34,8,57,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,45,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,25,55,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,24,55,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,38,15,50,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,2,54,,,,
37,down,Daddy Yankee,Limbo,31,11,49,,,,
38,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,48,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,46,,,,
40,up,Ricky Martin,She Bangs (English Version),58,5,42,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),28,10,59,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,36,40,,,,
43,up,Marc Anthony,Vivir Mi Vida,48,11,39,,,,
44,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,40,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),50,6,41,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,45,29,,,,
47,down,Jennifer Lopez,If You Had My Love,44,34,38,,,,
48,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),56,3,29,,,,
49,up,Bonde do Rolê,Marina Gasolina,55,39,31,,,,
50,up,Pitbull,The Anthem (feat. Lil Jon),60,48,23,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,18,30,,,,
52,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,21,23,,,,
53,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],62,53,22,,,,
54,down,Jennifer Lopez,Waiting for Tonight,52,22,35,,,,
55,up,Zumba Fitness,Caipirinha,63,41,15,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),88,24,18,,,,
57,up,Pitbull,Outta Nowhere (feat. Danny Mercer),64,54,16,,,,
58,up,Don Omar,Taboo,65,58,13,,,,
59,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,38,48,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,60,11,,,,
61,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,61,1,93,2020-09-20,66,2020-09-27
62,up,Joy Enriquez,Tell Me How You Feel,66,59,9,,,,
63,down,Macarena,Macarena,27,21,6,,,,
64,up,Bad Bunny,MIA (feat. Drake),70,28,16,,,,
65,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,20,18,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,28,39,,,,
67,up,Santana & Chad Kroeger,Why Don't You & I,69,30,12,,,,
68,up,Ricky Martin,Shake Your Bon-Bon,71,23,2,,,,
69,up,Gloria Estefan & Miami Sound Machine,Anything for You,72,37,5,,,,
70,up,Los del Río,Macarena (Original Version),87,45,7,,,,
71,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,36,31,,,,
72,up,Zumba Fitness,African Dream - African Beats,76,72,3,,,,
73,-,Nicky Jam & J Balvin,X (Spanglish Version),-,70,3,,,,
74,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,13,57,,,,
75,up,Pitbull,Fuego,91,75,2,,,,
76,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,42,42,3,,,,
77,-,Dúo Pora,Paloma Blanca,-,77,1,,,,
78,down,Maluma,Hawái,77,36,8,63,2020-08-09,2,2020-09-20
79,up,Los Lobos,La Bamba,92,69,3,,,,
80,down,Juanes,La Camisa Negra,78,77,2,,,,
81,up,Pitbull featuring Lil Jon & Ying Yang Twins,Bojangles Remix (Featuring Lil Jon & Ying Yang Twins),99,79,2,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,11,,,,
83,-,Suso Saiz,"De Tierra Humeda y Verde (+ Cantos Re - Are, Islas Salomon)",-,83,1,,,,
84,-,Julio Iglesias,Song of Joy (English),-,84,1,,,,
85,up,Los del Río,Macarena (River Re-Mix),90,34,48,,,,
86,-,Los Panchos,La Malagueña,-,86,1,,,,
87,-,Almendra,Plegaria para un Niño Dormido,-,87,1,,,,
88,-,J Balvin & Willy William,Mi Gente,-,11,15,,,,
89,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,34,11,89,2020-07-19,12,2020-08-16
90,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),97,48,11,,,,
91,down,Black Eyed Peas & Shakira,GIRL LIKE ME,79,15,4,47,2020-12-13,47,2020-12-13
92,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",95,62,10,,,,
93,down,Jennifer Lopez,Let's Get Loud,53,2,59,,,,
94,up,Daddy Yankee,Dura,98,15,10,,,,
95,-,Rihanna,Pon de Replay (Radio Edit),-,27,3,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,39,33,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,46,4,,,,
98,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,85,1,,,,
99,-,Julio Iglesias,Moonlight Lady,-,24,1,,,,
100,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,61,2,,,,
