Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,232,,,,
2,up,Shakira,"Whenever, Wherever",4,1,232,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,232,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,1,232,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,232,,,,
6,-,Enrique Iglesias,Space in My Heart,-,3,6,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,1,232,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,7,199,,,,
9,up,Shakira,Underneath Your Clothes,9,1,232,,,,
10,up,José Feliciano,Feliz Navidad,11,1,193,48,2019-12-29,48,2019-12-29
11,up,Pitbull,Pause,12,9,197,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,230,,,,
13,up,Shakira,Objection (Tango),14,2,225,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,232,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,65,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,211,,,,
17,down,Lucenzo & Don Omar,Danza Kuduro,16,15,218,,,,
18,down,Kaoma,Lambada,17,5,219,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,11,191,,,,
20,down,Ricky Martin,She Bangs (English Version),19,5,188,,,,
21,down,Daddy Yankee,Limbo,20,11,192,,,,
22,-,Enrique Iglesias,Hero,-,1,220,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,139,,,,
24,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],28,20,125,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,21,152,,,,
26,-,Sky & Rauw Alejandro,Espectacular,-,26,1,,,,
27,-,Prince Royce,Un Papel,-,27,1,,,,
28,-,Luis Enrique,Sombras Nada Más,-,28,1,,,,
29,-,Prince Royce,Champaña,-,29,1,,,,
30,-,Macarena,Macarena,-,21,70,,,,
31,-,Adriel,Cosas del Amor (feat. Niño Segarra),-,31,1,,,,
32,-,Luis Fonsi,La Romana,-,32,1,,,,
33,-,Prince Royce,Llamada Perdida,-,33,1,,,,
34,-,KAYCO,Lo$T Boy,-,34,1,,,,
35,-,Manu Chao,Bongo Bong,-,35,1,,,,
36,-,KHEA,COMO YO TE QUIERO,-,36,1,,,,
37,-,DJ Snake & Peso Pluma,Teka,-,37,1,,,,
38,-,Mongo Santamaria & Joe Claussell,O Mi Shango (Joe Claussell Sacred Rhythm Version),-,38,1,,,,
39,-,Maluma & Darell,TRAP2016,-,39,1,,,,
40,-,KHEA,SIN CORAZÓN,-,40,1,,,,
41,-,Prince Royce & Maria Becerra,Te Espero,-,41,2,,,,
42,-,Ozuna & Bad Gyal,Guay,-,42,1,,,,
43,-,Lou Perez,Bom Bon Boogie,-,43,1,,,,
44,-,Bajofondo,Grand Guignol,-,44,1,,,,
45,-,El Combo Moderno,La Pase Gozando,-,45,1,,,,
46,-,Nuyorican Soul,Runaway (feat. India),-,46,1,,,,
47,-,Esquivel,Lamento Borincano,-,47,1,,,,
48,-,Rosenberg Trio,Adagio from Concierto De Aranjuez,-,48,1,,,,
49,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,49,1,,,,
50,-,Marta Santos,Las Cosas Pequeñitas,-,50,1,,,,
51,-,Cecilia Gayle,Pedro Pedro (Remix 2023),-,51,1,,,,
52,-,Charlie Cajares,La Llamada de Mi Ex,-,52,1,,,,
53,-,Alejandro Romero & Diego Maradona,INRI... La Mano de Ds,-,53,1,,,,
54,-,Yerba Fresca,Bailando Lambada,-,54,1,,,,
55,-,Alejandro Romero & Diego Maradona,INRI... La Mano de Ds Intro,-,55,1,,,,
56,-,Marea Brava,Herencia Taina,-,56,1,,,,
57,-,Joan Soriano,Simplemente amigos,-,57,1,,,,
58,-,Pedro Laza y Sus Pelayeros,Pie Peluo,-,58,1,,,,
59,-,Verny Varela,Me Rompiste el Corazón,-,59,1,,,,
60,-,Guarare Orquesta,Mala Decisión,-,60,1,,,,
61,-,Cumbia Moderna de Soledad,El Perrito Cazador,-,61,1,,,,
62,-,Angel Niño Y Su Conjunto,Guarachunguiando,-,62,1,,,,
63,-,David Lenis,Eres Mi Sangre,-,63,1,,,,
64,-,Milton y Su Orquesta,Verdadero Guaguancó,-,64,1,,,,
65,-,La Irreverente,Llegó Carabali,-,65,1,,,,
66,-,Gabriel Pagan,Tú y Yo,-,66,1,,,,
67,-,Cuba Libre Son Band,La Vida en Frágil,-,67,1,,,,
68,-,プリンス・ロイス,Memorias,-,68,1,,,,
69,-,プリンス・ロイス,Las Cosas Pequeñas,-,69,1,,,,
70,-,Zumba Fitness,Caipirinha,-,41,72,,,,
