Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,12,,,,
3,up,Shakira,"Whenever, Wherever",14,1,12,33,2020-02-09,33,2020-02-09
4,down,Enrique Iglesias,Hero,2,1,12,,,,
5,up,Enrique Iglesias,Escape,6,1,12,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,1,12,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,1,12,,,,
8,up,KAROL G & Nicki Minaj,Tusa,27,2,10,29,2019-11-17,5,2020-02-02
9,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,12,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,12,,,,
11,down,Pitbull,International Love (feat. Chris Brown),10,1,12,,,,
12,down,Nicky Jam & Daddy Yankee,Muévelo,4,4,3,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,12,,,,
14,up,Jennifer Lopez,Let's Get Loud,23,2,12,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,12,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),18,10,12,,,,
17,down,Daddy Yankee,Gasolina,15,4,12,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,10,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,29,1,12,,,,
20,up,Shakira,Underneath Your Clothes,21,1,12,,,,
21,down,Enrique Iglesias,Don't Turn Off the Lights,8,7,12,,,,
22,up,J Balvin & Willy William,Mi Gente (Alesso Remix),22,14,11,,,,
23,up,Shakira,Objection (Tango),25,2,12,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,4,12,,,,
25,up,José Feliciano,Feliz Navidad,26,1,12,48,2019-12-29,48,2019-12-29
26,up,Pitbull,Pause,65,9,6,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,11,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,25,12,,,,
29,up,Gloria Estefan,Turn the Beat Around,32,8,12,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,12,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,2,12,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),70,12,12,,,,
33,up,Kaoma,Lambada,37,5,12,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,55,6,12,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,38,15,12,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,6,12,,,,
37,up,Daddy Yankee,Limbo,39,11,12,,,,
38,up,Los del Río,Macarena (River Re-Mix),40,34,12,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,12,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,25,12,,,,
41,up,Pitbull,Go Girl (feat. Trina & Young Boss),41,32,12,,,,
42,-,Shakira,Hips Don't Lie (Live),-,17,7,,,,
43,up,Jennifer Lopez,If You Had My Love,43,34,12,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,38,12,,,,
45,up,Bomba Estéreo,Soy Yo,47,16,3,,,,
46,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,12,,,,
47,down,Marc Anthony,Vivir Mi Vida,46,11,12,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,9,9,21,2019-10-06,19,2019-10-13
49,-,Ambar Lucid,Questioning My Mind,-,49,1,,,,
50,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,12,,,,
51,down,Enrique Iglesias,Be With You,36,15,12,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,13,11,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,28,12,,,,
54,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,8,3,2019-10-06,3,2019-10-06
55,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,55,1,,,,
56,down,Jennifer Lopez,Waiting for Tonight,50,22,12,,,,
57,up,Ricky Martin,She Bangs (English Version),58,5,12,,,,
58,-,Nicky Jam,El Amante,-,49,1,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,39,9,,,,
60,-,Ricky Martin,Tiburones,-,60,1,,,,
61,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,11,,,,
62,-,Max Pizzolante,"Tu Ta Bota (feat. Dahrio Wonder, Armando & Heidy)",-,62,1,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),48,45,12,,,,
64,up,Gotan Project,Santa Maria (del Buen Ayre),74,36,9,,,,
65,-,Salvador,Un Dia a La Vez,-,65,1,,,,
66,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,43,3,,,,
67,-,Antonio Cartagena,Propiedad Privada,-,67,1,,,,
68,-,Príncipe Kalender,Vals Del Recuerdo,-,68,1,,,,
69,-,Vibrasón,Fragile,-,69,1,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,6,11,,,,
71,-,Vibrasón,Freeway,-,71,1,,,,
72,-,Yoskar Sarante,Quien Eres Tú,-,72,1,,,,
73,-,BOZO,Real P (feat. RJmrLA),-,73,1,,,,
74,-,Paulina Rubio,Te Quise y Te Quiero,-,74,1,,,,
75,-,Shakira,Perro Fiel (feat. Nicky Jam),-,75,1,,,,
76,-,Tito Puente & Celia Cruz,Tatalibába,-,76,1,,,,
77,-,Paulina Rubio,Ya No Me Engañas,-,77,1,,,,
78,-,Zacarías Ferreira,Yo Soy Así,-,78,1,,,,
79,-,J Balvin,Blanco,-,79,1,,,,
80,-,Tito Puente,Niña Y Señora,-,80,1,,,,
81,-,Aymee Nuviola,Donde Estabas Anoche (feat. Septeto Santiaguero),-,81,1,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,74,1,,,,
83,-,Grupo Limite,Solo Contigo,-,83,1,,,,
84,-,Nadia Portillo,No Me Llames Más,-,84,1,,,,
85,-,Aymee Nuviola,Chan Chan,-,85,1,,,,
86,-,Paulina Rubio,Hoy Eres Ayer,-,86,1,,,,
87,-,CNCO,My Boo,-,87,1,,,,
88,-,The New Romantic,La Prima cosa Bella (Spanish Version),-,88,1,,,,
89,-,Paulina Rubio,Suave Y Sutil,-,89,1,,,,
90,-,Issac Delgado,Que Paso Loco,-,90,1,,,,
91,-,Vincent & Angel,Te Amo para Siempre,-,91,1,,,,
92,-,Juan Gabriel,Querida,-,92,1,,,,
93,-,Tony Avila,Nacimiento,-,93,1,,,,
94,-,DJ Chu,Andando nas Nuvens (feat. William Araujo),-,94,1,,,,
95,-,Grupo Galé,Mi Vecina,-,95,1,,,,
96,-,El Gran Combo de Puerto Rico,Antero,-,96,1,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,18,12,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,45,9,,,,
99,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,3,11,,,,
100,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,36,11,,,,
