Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,183,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),2,1,183,,,,
3,up,Ricky Martin,Livin' la Vida Loca,6,1,183,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,183,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga,11,1,181,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,183,,,,
7,down,Pitbull,International Love (feat. Chris Brown),5,1,183,,,,
8,up,Shakira,Objection (Tango),14,2,176,,,,
9,up,Bad Bunny,Chambea,27,9,2,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,183,,,,
11,down,Shakira,Underneath Your Clothes,8,1,183,,,,
12,down,Pitbull,Pause,9,9,157,,,,
13,up,Mario Vazquez,Gallery,13,10,158,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,13,160,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,13,16,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,183,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,162,,,,
18,down,Lucenzo & Don Omar,Danza Kuduro,16,15,169,,,,
19,down,Kaoma,Lambada,17,5,170,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,11,144,,,,
21,down,Daddy Yankee,Limbo,19,11,155,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,18,118,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,15,98,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,21,109,,,,
25,up,Enrique Iglesias,Hero,28,1,182,,,,
26,-,Gera Demara & CNCO,Extraños,-,26,1,,,,
27,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,71,,,,
28,-,Gloria Estefan,Samba,-,28,1,,,,
29,-,Lani Manila,Cadera,-,29,1,,,,
30,down,José Feliciano,Feliz Navidad,25,1,166,48,2019-12-29,48,2019-12-29
31,-,La Misma Gente,Palomas Al Viento,-,31,1,,,,
32,-,Goyo,Na Na Na (Reggaeton Acústico V.2),-,32,1,,,,
33,-,Axel Merryl,Kimi,-,33,1,,,,
34,-,LucasGitanoFamily,Noches En Andalucia (Govi),-,34,1,,,,
35,-,Pedro Capó,La Fiesta,-,35,1,,,,
36,-,Gaviões da Fiel,Hino do Corinthians,-,36,1,,,,
37,-,Gz Music,Bloody Mary (Remix),-,37,1,,,,
38,-,Lali DJ,"Calm Down, Lock Down (Speed Up) [Remix]",-,38,1,,,,
39,-,Fito Olivares Olivarez,El Colesterol,-,39,1,,,,
40,-,Nano Cabrera,Isla Para Dos,-,40,1,,,,
41,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,20,88,,,,
42,-,Alex Bueno,Por Ella,-,42,1,,,,
43,-,Mon Rivera,La Cuca,-,43,1,,,,
44,-,Los Turros,Hasta Que Salga el Sol,-,44,1,,,,
45,-,Goyo,Oye Mi Ritmo,-,45,1,,,,
46,-,Splice Records,Streets X Needed Me (Sped Up + Reverb) [Remix],-,46,1,,,,
47,-,Charlie Palmieri And His Orchestra,La Vecina,-,47,1,,,,
48,-,Diana Fuentes & Lenier,El Amor Lo Cura Todo,-,48,1,,,,
49,-,"Monguito ""El Único"" Santamaría",Guarara,-,49,1,,,,
50,-,DJ Yella,Bate,-,50,1,,,,
51,-,Cano Estremera,Amor a Medio Tiempo (The Part Time Lover),-,51,1,,,,
52,-,Carmen Delia Dipini,Beso de Fuego,-,52,1,,,,
53,-,Willie Colón & Rubén Blades,Ojos,-,53,1,,,,
54,-,Bronco,Un Golpe Más,-,54,1,,,,
55,-,Gasteiz Big Band,Sir Duke,-,55,1,,,,
56,-,Canserbero,Apa y Can,-,56,1,,,,
57,-,Carlos Rivera,Tú Fuiste para Mí,-,57,1,,,,
