Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,209,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,209,,,,
3,up,Ricky Martin,Livin' la Vida Loca,10,1,209,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,209,,,,
5,down,Bad Bunny,MONACO,1,1,4,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,209,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,209,,,,
8,down,Shakira,"Whenever, Wherever",5,1,209,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,209,,,,
10,up,Shakira,Underneath Your Clothes,14,1,209,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga,12,1,207,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,188,,,,
13,up,Mario Vazquez,Gallery,16,10,184,,,,
14,down,Kaoma,Lambada,13,5,196,,,,
15,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,182,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,13,42,,,,
17,up,"J Balvin, USHER & DJ Khaled",Dientes,33,5,9,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,20,15,195,,,,
19,-,Marc Anthony,Vivir Mi Vida,-,11,168,,,,
20,up,Ricky Martin,She Bangs (English Version),21,5,165,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,15,119,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,21,130,,,,
23,down,Shakira,Objection (Tango),17,2,202,,,,
24,down,Enrique Iglesias,Escape,2,1,181,,,,
25,-,Merari & Domingo Quiñones,Digámonos Mentiras (Salsa Mix),-,25,1,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,18,138,,,,
27,-,Viral Sound Goddess,Avant Toi Zouk,-,27,1,,,,
28,-,Daymé Arocena,Stuck,-,28,1,,,,
29,down,Enrique Iglesias,Hero,26,1,203,,,,
30,-,El Dany MG & El Chulo,LA PUTERÍA,-,30,1,,,,
31,-,Benja Murano,In Da Getto (feat. Zortness) [House Remix],-,31,1,,,,
32,-,"Big Mancilla, El Guerra & Arion",Pumpin,-,32,1,,,,
33,-,Mercedes Sosa,Inconsciente Coléctivo,-,33,1,,,,
34,down,Le Pupe,Marakaibo (Radio Version),25,22,4,,,,
35,-,Avera,Waiting for Tonight (Rumba 24BPM),-,35,1,,,,
36,-,Rodrigo,Ocho Cuarenta (Remix),-,36,1,,,,
37,-,Verdun Remix,Sexy & I Know It (Remix),-,37,1,,,,
38,-,Nelson y Sus Estrellas,Londres,-,38,1,,,,
39,-,Ricky Maravilla,Camarón,-,39,1,,,,
40,-,La K'onga,La Cabaña,-,40,1,,,,
41,-,Zumba Fitness,Caipirinha,-,41,71,,,,
