Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,196,,,,
2,down,Shakira,"Whenever, Wherever",1,1,196,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),5,1,196,,,,
4,up,Ricky Martin,Livin' la Vida Loca,6,1,196,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,196,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,196,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,175,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,196,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,196,,,,
10,up,Shakira,Underneath Your Clothes,10,1,196,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga,13,1,194,,,,
12,up,Mario Vazquez,Gallery,24,10,171,,,,
13,up,Shakira,Objection (Tango),16,2,189,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,13,173,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,29,,,,
16,up,Lucenzo & Don Omar,Danza Kuduro,18,15,182,,,,
17,down,Kaoma,Lambada,12,5,183,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,11,157,,,,
19,up,Ricky Martin,She Bangs (English Version),20,5,152,,,,
20,up,Daddy Yankee,Limbo,21,11,165,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,15,109,,,,
22,up,Enrique Iglesias,Hero,34,1,191,,,,
23,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,93,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,21,119,,,,
25,-,Milena Warthon,Mashup Peruano,-,25,1,,,,
26,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,127,,,,
27,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],23,20,96,,,,
28,-,Román & DJ Taga'Da,Creepin',-,28,1,,,,
29,-,Kharmen,Palabras Malas,-,29,1,,,,
30,-,Jalil Lopez,Yo Quiero El Amor,-,30,1,,,,
31,down,KAROL G,WATATI (feat. Aldo Ranks),14,14,7,,,,
32,-,Splice Records,Counting Stars (Sped Up) [Remix],-,32,1,,,,
33,-,Luis Ochoa & Victor Cibrian,Dentro De La Quema,-,33,1,,,,
34,-,Afro 23,Soy Afro 23,-,34,1,,,,
35,-,DJ Tony Pecino & Maga Fernández,Corazón Vacío (Bachata Version),-,35,1,,,,
36,-,Enrique Iglesias,Escape,-,1,175,,,,
37,-,Cuco,Si Me Voy (feat. The Marias),-,37,1,,,,
38,-,Prophex,In My Room (feat. Malena),-,38,1,,,,
39,-,Pedro Arroyo,Cuando Escoja a Alguien para Amar,-,39,1,,,,
40,-,Luis R Conriquez & Gerardo Ortíz,Coquio Castro (En Vivo),-,40,1,,,,
41,-,Orquesta Harlow & Larry Harlow,La Revolución (feat. Ismael Miranda),-,41,1,,,,
42,-,No Focus,Con Calma (Cover Version),-,42,1,,,,
43,-,MARIANA Y LA MAKYNARIA,Estrellas Del Casino,-,43,1,,,,
44,-,Andrey Chmut,Amor (feat. Kleo),-,44,1,,,,
45,-,Orquesta Harlow,Rhumba Me Llaman,-,45,1,,,,
46,-,Zo Konpa & Zouk Machine,Moving On (Zouk),-,46,1,,,,
47,-,Tommy Olivencia,Deje Señora,-,47,1,,,,
48,-,Payaso x Ley & MARIANA Y LA MAKYNARIA,Pieza Fina,-,48,1,,,,
49,-,La Pazta,Cumbia Regia (2022 Remasterizado),-,49,1,,,,
50,-,Rita Pavone,Que Me Importa el Mundo,-,50,1,,,,
51,-,"Luis R. Conriquez, Adrian Chaparro & La Decima Banda",Me Meti En El Ruedo (En Vivo),-,51,1,,,,
52,-,MARIANA Y LA MAKYNARIA,En MI K'bula,-,52,1,,,,
53,-,Ibrahim Ferrer,Buenos Hermanos (2020 Mix),-,53,1,,,,
54,-,Antonio Cartagena,Mi dueña,-,54,1,,,,
55,-,Claudio Baglioni,"Y Tu, ¿Como Estas?",-,55,1,,,,
56,-,Claudio Baglioni,Un Poco Mas,-,56,1,,,,
57,-,Chamos,Tú Como Yo,-,57,1,,,,
58,-,Myke Towers,MÁS ALLÁ,-,58,1,,,,
59,-,Oscar D'León,Mira pa' Ahí,-,59,1,,,,
60,-,Isaú y Sus Reclusos de La Cumbia,La Ladrona,-,60,1,,,,
61,-,Myke Towers,VOODOO,-,61,1,,,,
62,-,Claudio Baglioni,A Mi Modo,-,62,1,,,,
63,-,Yasser el Balacero,Songo Cerra'o (feat. Samuel Formell & Mandy Cantero),-,63,1,,,,
64,-,Claudio Baglioni,Y Tu...,-,64,1,,,,
65,-,Claudio Baglioni,Sabado por la Tarde,-,65,1,,,,
66,-,Macarena,Macarena,-,21,64,,,,
