Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,1,1,5,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,82,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,82,,,,
4,up,Enrique Iglesias,Hero,9,1,82,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,82,,,,
6,up,Ricky Martin,Livin' la Vida Loca,8,1,82,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga,24,1,81,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,82,,,,
9,down,Pitbull,International Love (feat. Chris Brown),6,1,82,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,82,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,4,75,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,3,51,,,,
13,up,Shakira,Underneath Your Clothes,13,1,82,,,,
14,down,Enrique Iglesias & Usher,Dirty Dancer,11,10,8,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,11,74,,,,
16,down,Shakira,"Whenever, Wherever",5,1,82,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,12,80,,,,
18,up,Gloria Estefan,Turn the Beat Around,26,8,79,,,,
19,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,15,80,,,,
20,up,Kali Uchis,telepatía,35,1,15,27,2021-02-28,6,2021-03-28
21,down,Enrique Iglesias,Escape,18,1,82,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,20,7,80,,,,
23,down,Shakira,Objection (Tango),21,2,80,,,,
24,up,José Feliciano,Feliz Navidad,38,1,73,48,2019-12-29,48,2019-12-29
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,13,73,,,,
26,down,Mario Vazquez,Gallery,25,10,64,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,6,82,,,,
28,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),27,25,76,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,76,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,2,75,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),17,10,81,,,,
32,down,Kaoma,Lambada,31,5,77,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,64,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,82,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,34,15,71,,,,
36,up,Daddy Yankee,Limbo,45,11,65,,,,
37,-,Kem,Fascination,-,37,1,,,,
38,-,Maluma & The Weeknd,Hawái (Remix),-,2,17,29,2020-11-15,29,2020-11-15
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,24,94,2021-01-31,47,2021-03-07
40,up,Pitbull,Go Girl (feat. Trina & Young Boss),41,32,67,,,,
41,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),99,38,58,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,25,66,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,13,78,,,,
44,up,Anitta,Girl From Río (feat. DaBaby),52,44,2,,,,
45,-,Selena,Dreaming of You,-,28,4,,,,
46,up,Daddy Yankee,Gasolina,53,4,79,,,,
47,-,Yulien Oviedo,Para Siempre (feat. Gretcheen Grey),-,47,1,,,,
48,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,48,1,,,,
49,-,Aymee Nuviola,Rumba de la Buena,-,49,1,,,,
50,-,Henry Santos & Joe Veras,No Me Tocó Morir por Ti (Ft. Joe Veras),-,50,1,,,,
51,-,Alicia Villarreal,Si Una Vez,-,51,1,,,,
52,-,Bonde R300,Oh Nanana Challenge,-,46,1,,,,
53,-,Henry Santos & Antony Santos,Don Juan & Cupido (Ft. Anthony Santos),-,53,1,,,,
54,-,Jenn Morel,Tra,-,54,1,,,,
55,-,David Kenton,A Qué Tu Viniste (Navidad),-,55,1,,,,
56,-,Ray Lugo & The Boogaloo Destroyers,C'mon Everybody,-,56,1,,,,
57,-,Ray Lugo & The Boogaloo Destroyers,Hong Kong Shing-A-Ling,-,57,1,,,,
58,-,Paco de Lucía,Volar (Bulería) [feat. Tana & Potito],-,58,1,,,,
59,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,1,,,,
60,-,Keen Levy & Chema Rivas,Dale SuaBesito,-,60,1,,,,
61,-,Prophex,Motivos,-,61,1,,,,
62,-,Manolo Muñoz,Ay Preciosa,-,62,1,,,,
63,-,YEИDRY,YA,-,63,1,,,,
64,-,Selena,Tu Eres,-,64,1,,,,
65,-,Antony Santos,Vengo De Allá (Radio Edit),-,65,1,,,,
66,-,KHEA,Trapicheo,-,66,1,,,,
67,up,Los del Río,Macarena (Original Version),70,45,23,,,,
68,-,Sentidos Opuestos,Hecho Para Mí,-,68,1,,,,
69,-,Selena,Como la Flor,-,45,5,,,,
70,-,Cuarteto D'Aida,Totiri Mondachi,-,70,1,,,,
71,-,Eddy Christopher el Sembrador,Jerusalema Spanich,-,71,1,,,,
72,-,Kelvy Jai,Aventurero,-,72,1,,,,
73,-,Pasion,Coro Miyare (feat. Connie Grossman & Betsy Hill),-,73,1,,,,
74,-,Luis Vargas,Aventureo,-,74,1,,,,
75,-,MDO,"Te Quise Olvidar (feat. JNS) [En Vivo - 90's Pop Tour, Vol. 2]",-,75,1,,,,
76,-,MDO,"No Puedo Olvidarme de Ti (En Vivo - 90's Pop Tour, Vol. 2)",-,76,1,,,,
77,-,The Sacados,Calor,-,77,1,,,,
78,-,Alex Zurdo,Te Quieren Ver,-,78,1,,,,
79,down,Enrique Iglesias,Be With You,43,15,60,,,,
80,-,Alex Zurdo,Te Siento,-,80,1,,,,
81,-,Andrés Calamaro,La Libertad,-,81,1,,,,
82,-,Charanga Tropical,Bembé Y Cuchara,-,82,1,,,,
83,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),98,48,25,,,,
84,-,"Mongo Santamaria, Charlie Palmieri & Chombo Silva",Boogason,-,84,1,,,,
85,-,Los Kintos,Goza Mi Guaguancó (feat. Tin Marin),-,85,1,,,,
86,-,The Latin Jazz Coalition & Demetrios Kastaris,"Samba de Orfeo (Feat. Dave Valentin, Jeff Kruh, Connie Grossman & Claudio Roditi)",-,86,1,,,,
87,-,Paola,Die Kleine Stadt (Green Green Grass of Home),-,87,1,,,,
88,-,Alex Zurdo,Vivelo,-,88,1,,,,
89,-,Alex Zurdo,No Funciona,-,89,1,,,,
90,-,David Santiago and Latin Affair,Rumbeando en el Solar,-,90,1,,,,
91,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),94,15,37,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),30,14,39,,,,
93,-,Daddy Yankee,Gasolina (En Directo),-,25,9,,,,
94,down,Los del Río,Macarena (River Re-Mix),49,34,69,,,,
95,down,Jennifer Lopez,If You Had My Love,85,34,57,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],81,39,47,,,,
97,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),95,36,56,,,,
98,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,28,57,,,,
99,down,Marc Anthony,Vivir Mi Vida,97,11,57,,,,
100,-,Enrique Iglesias,Turn the Night Up,-,37,33,,,,
