Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,190,,,,
2,up,Shakira,"Whenever, Wherever",2,1,190,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,190,,,,
4,down,Ricky Martin,Livin' la Vida Loca,1,1,190,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,190,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,190,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,190,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,190,,,,
9,up,Shakira,Underneath Your Clothes,11,1,190,,,,
10,up,Pitbull,Pause,12,9,164,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,169,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga,15,1,188,,,,
13,up,Mario Vazquez,Gallery,16,10,165,,,,
14,up,Shakira,Objection (Tango),17,2,183,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,13,167,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,13,23,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,20,15,176,,,,
18,up,Kaoma,Lambada,21,5,177,,,,
19,up,Marc Anthony,Vivir Mi Vida,22,11,151,,,,
20,down,Ricky Martin,She Bangs (English Version),13,5,146,,,,
21,up,Daddy Yankee,Limbo,23,11,160,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,105,,,,
23,-,Shakira & Manuel Turizo,Copa Vacía,-,23,1,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,21,114,,,,
25,up,KAROL G,WATATI (feat. Aldo Ranks),39,14,3,,,,
26,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],66,20,92,,,,
27,down,José Feliciano,Feliz Navidad,14,1,173,48,2019-12-29,48,2019-12-29
28,-,DJ Husky,"Por el Resto de Tu Vida (Bachata Version) (feat. Luis y Andrea, Allen CM. & Rocío)",-,28,1,,,,
29,-,"Gantel23, Lalito Aimar & Rodrii Ortiz",Diablo Coño (feat. Despre),-,29,1,,,,
30,-,"El Alfa, Darell & Noriel",4K,-,30,2,,,,
31,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,31,1,,,,
32,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,91,,,,
33,-,Alex Rodríguez,Mi Estrella,-,33,1,,,,
34,-,Gennaro Chianese,Guarda che luna (ska version),-,34,1,,,,
35,-,Fanny Lu & Noriel,Romper el Hielo,-,35,1,,,,
36,-,Chico Sonido,Chica Abusadora,-,36,1,,,,
37,-,King of Love,Muero por Ti,-,37,1,,,,
38,-,"Alan Gomez, Ryan Castro & Ovy On the Drums","Ryan Castro, Ovy On The Drums  Mission 16",-,38,1,,,,
39,-,AnGel Trampa,Molly y Mary (feat. Pica la Moña & Gatillo),-,39,1,,,,
40,-,Once Tiros,El Globo,-,40,1,,,,
41,down,Rihanna,Pon de Replay (Radio Edit),27,27,8,,,,
42,-,Grupo Choro no Quintal,Flor Amorosa (Instrumental),-,42,1,,,,
43,-,AnGel Trampa,Peluchito,-,43,1,,,,
44,-,King Family,Loco de Amor,-,44,1,,,,
45,-,"Nesty La Mente Maestra, Yandel & Omar Courtz",Juego,-,45,1,,,,
46,-,Carlos Javier Beltrán,Sentado a la Vera del Camino,-,46,1,,,,
47,-,Grupo Choro no Quintal,Brejeiro (Instrumental),-,47,1,,,,
48,-,Conjunto de Colores de San Antonio,De Colores,-,48,1,,,,
49,-,Apache Montana,La Disco,-,49,1,,,,
50,-,Daniel Santacruz & Wason Brazoban,Santo Domingo Sin Ti,-,50,1,,,,
51,-,Eddy Herrera,Si Yo Se Lo Pido (En Vivo),-,51,1,,,,
52,-,Grupo Choro no Quintal,Apanhei - Te Cavaquinho (Instrumental),-,52,1,,,,
53,-,Grupo Galé,Fantasía,-,53,1,,,,
54,-,Cindy \& Mei,Tu Haces,-,54,1,,,,
55,-,Sonora Cimarrón,La Sonora (feat. Tito Guevara Estrella & Carlos Paz),-,55,1,,,,
56,-,Soto Asa,Tra (feat. Bad Gyal),-,56,1,,,,
57,-,Bobby Paunetto,Aguantando,-,57,1,,,,
58,-,Rosinha De Valencia,Valsa de Euridice,-,58,1,,,,
