Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,144,48,2019-12-29,48,2019-12-29
2,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,160,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,129,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,161,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,161,,,,
6,down,Enrique Iglesias,Hero,3,1,160,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,161,,,,
8,up,Enrique Iglesias,Escape,17,1,159,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,1,161,,,,
10,down,Shakira,"Whenever, Wherever",4,1,161,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,161,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,32,7,157,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,161,,,,
14,down,Ricky Martin,Livin' la Vida Loca,7,1,161,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,109,,,,
16,down,Enrique Iglesias & Usher,Dirty Dancer,14,10,86,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,151,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,6,158,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,159,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,151,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,4,150,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,156,,,,
23,down,Pitbull,Get It Started (feat. Shakira),21,7,139,,,,
24,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],22,15,157,,,,
25,down,Shakira,Underneath Your Clothes,23,1,161,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),38,10,156,,,,
27,down,Shakira,Objection (Tango),25,2,154,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,55,,,,
29,up,Enrique Iglesias,Be With You,44,15,131,,,,
30,down,Pitbull,Pause,26,9,137,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,145,,,,
32,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,149,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,34,15,147,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,140,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,37,25,55,,,,
36,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,140,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,123,,,,
38,up,Marc Anthony,Vivir Mi Vida,43,11,122,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,28,123,,,,
40,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,123,,,,
41,up,Jennifer Lopez,If You Had My Love,41,34,127,,,,
42,up,Bonde do Rolê,Marina Gasolina,48,39,109,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,25,138,,,,
44,up,Daddy Yankee,Gasolina,65,4,153,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),27,14,105,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,45,102,,,,
47,down,Ricky Martin,She Bangs (English Version),19,5,120,,,,
48,up,Jennifer Lopez,Waiting for Tonight,50,22,110,,,,
49,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],94,36,104,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),97,15,81,,,,
51,down,Kaoma,Lambada,33,5,153,,,,
52,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,18,109,,,,
53,up,Pitbull,The Anthem (feat. Lil Jon),98,48,91,,,,
54,up,Enrique Iglesias & Akon,One Day At a Time,99,50,54,,,,
55,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,21,90,,,,
56,-,Sergio Mendes,Magalenha,-,54,38,,,,
57,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,73,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,38,100,,,,
59,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,81,,,,
60,-,Zumba Fitness,Caipirinha,-,41,65,,,,
61,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,66,,,,
62,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,65,,,,
63,down,Mario Vazquez,Gallery,29,10,138,,,,
64,down,Bad Bunny,Tití Me Preguntó,24,13,12,,,,
65,-,ROSE BEAT & Lipa DJ,Another One Bites the Dust Vs About Damn Time (Remix),-,65,1,,,,
66,-,Macarena,Macarena,-,21,54,,,,
67,down,Daddy Yankee,Limbo,36,11,138,,,,
68,-,Daniel Santacruz,Batalla Perdida,-,68,1,,,,
69,-,Rubén Blades,Sin Tu Cariño,-,69,1,,,,
70,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,37,4,,,,
71,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,8,9,,,,
72,-,Carla Morrison,Azúcar Morena,-,72,1,,,,
73,-,Soffy Martinez,Semilla de Odio,-,73,1,,,,
74,-,Wolfine & Maluma,Bella (Remix),-,60,2,,,,
75,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,75,1,14,2019-10-06,12,2019-10-13
76,-,DeeJay FJ,Aserejé vs Papi Duro (Remix),-,76,1,,,,
77,-,Don Omar,Taboo,-,58,57,,,,
78,-,Ralph Larenzo,La Noche De Anoche (English Version),-,78,1,,,,
79,-,Chango,Vámonos,-,79,1,,,,
80,-,Martinwhite,V16,-,80,1,,,,
81,-,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),-,81,1,,,,
82,-,El Villano & Hot Plug Beats,Tu Mejor Versión,-,82,1,,,,
83,-,El Villano & Mario La Moña,Locotron,-,83,1,,,,
84,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,18,100,,,,
85,-,El Villano,Que Onda?,-,85,1,,,,
86,-,El Villano,Bandolera (Acustico),-,86,1,,,,
87,-,El Villano,Juguemos a Novios,-,87,1,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,98,,,,
89,-,DJ Unic & El Chulo,"Cambia Tú (feat. El Kimiko, Yordy & Wampi) [Remix]",-,89,1,,,,
90,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,53,,,,
91,-,Joy Enriquez,Tell Me How You Feel,-,59,40,,,,
92,-,Bad Bunny,MIA (feat. Drake),-,28,43,,,,
93,-,Daddy Yankee,Gasolina (En Directo),-,25,67,,,,
94,up,Jennifer Lopez,Let's Get Loud,95,2,138,,,,
95,-,Santana & Chad Kroeger,Why Don't You & I,-,30,34,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,60,38,,,,
