Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,97,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,97,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,97,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,3,66,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,97,,,,
6,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,6,1,,,,
7,up,Shakira,"Whenever, Wherever",11,1,97,33,2020-02-09,33,2020-02-09
8,down,Pitbull,International Love (feat. Chris Brown),7,1,97,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,4,90,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,97,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,97,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,51,,,,
13,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,23,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,88,,,,
15,down,Ricky Martin,Livin' la Vida Loca,6,1,97,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),27,10,96,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,12,95,,,,
18,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],20,15,95,,,,
19,up,Enrique Iglesias,Escape,23,1,97,,,,
20,up,Shakira,Underneath Your Clothes,22,1,97,,,,
21,down,Enrique Iglesias,Hero,2,1,97,,,,
22,up,Shakira,Objection (Tango),26,2,93,,,,
23,up,José Feliciano,Feliz Navidad,25,1,85,48,2019-12-29,48,2019-12-29
24,down,Daddy Yankee,Gasolina,18,4,92,,,,
25,up,Pitbull,Pause,93,9,78,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,86,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,6,97,,,,
28,up,Gloria Estefan,Turn the Beat Around,28,8,94,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,13,1,96,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,91,,,,
31,down,Enrique Iglesias,Don't Turn Off the Lights,24,7,95,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,91,,,,
33,up,Farruko,Pepas,60,25,3,,,,
34,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,15,49,,,,
35,up,Kaoma,Lambada,36,5,92,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,37,15,86,,,,
37,up,Daddy Yankee,Limbo,41,11,79,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,79,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),48,32,80,,,,
40,up,Enrique Iglesias,Be With You,83,15,72,,,,
41,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),70,9,4,,,,
42,up,Jennifer Lopez,If You Had My Love,97,34,70,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,90,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,25,80,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,28,68,,,,
46,up,Los del Río,Macarena (River Re-Mix),47,34,83,,,,
47,up,Marc Anthony,Vivir Mi Vida,100,11,67,,,,
48,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),98,36,68,,,,
49,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,53,,,,
50,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,69,,,,
51,up,Daddy Yankee,Gasolina (En Directo),53,25,18,,,,
52,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,60,,,,
53,-,Gino Salsa Sur,Pasito Shampoo,-,53,1,,,,
54,-,Bonde do Rolê,Marina Gasolina,-,39,57,,,,
55,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,13,92,,,,
56,-,Daddy Yankee,Salud y Vida,-,33,1,,,,
57,-,Now United,Momento,-,57,1,,,,
58,-,Un Corazón,Transparente,-,58,1,,,,
59,-,Ángel Canales,Sabor Los Rumberos Nuevos,-,59,1,,,,
60,-,Hot Banditoz,Follow The Leader,-,60,1,,,,
61,-,Ruben Rada,No Me Queda Más Tiempo,-,61,1,,,,
62,-,Quisol,Revelation (Live) [feat. Arlo Sims & Jonah Philion],-,62,1,,,,
63,-,Rochy RD,Uva Bombom (feat. El Chuky De Lewa),-,63,1,,,,
64,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,12,5,,,,
65,-,Los del Río,Macarena (Bayside Boys Remix),-,37,5,,,,
66,-,Rihanna,Pon de Replay (Radio Edit),-,27,5,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,65,,,,
68,-,Obzesion,Mi Trokita Cumbia,-,68,1,52,2021-02-21,14,2021-03-21
69,-,Los El Borriquito Band,La Collegia / Seno Ali Baba,-,69,1,,,,
70,-,feel so sleep,time,-,70,1,,,,
71,-,Marinero,Bay Windows,-,71,1,,,,
72,-,Natti Natasha,Noches en Miami,-,72,1,,,,
73,-,Daniel Amstutz,My Body Is the Temple of the Holy Ghost,-,73,1,,,,
74,-,Los El Borriquito Band,Ambiance Explosiva (Medley) / Te Vas,-,74,1,,,,
75,-,Rabito,Amarte Amarte una Vez,-,75,1,,,,
76,-,Lenier & Diana Fuentes,Te Toque Sin Querer,-,76,1,,,,
77,-,Lucio Feuillet,Sed,-,77,1,,,,
78,-,Rauw Alejandro,Todo De Ti,-,41,7,,,,
79,-,Cumbia Drive,Poi Poi Poi,-,79,1,,,,
80,-,Twister el Rey,Pégate,-,80,1,,,,
81,-,Daniel Santos,El Juego de la Vida (feat. La Sonora Matancera),-,81,1,,,,
82,-,Vivita,Puede Ser,-,82,1,,,,
83,-,Wisin & Yandel,Tabla,-,83,1,,,,
84,-,Alberto Beltrán,Señora de la Noche,-,84,1,,,,
85,-,Nelson Pinedo,Juguetes del Destino,-,85,1,,,,
86,-,Tito Puente and His Orchestra,Ran Kan Kan,-,36,1,,,,
87,-,Banda Zeta,Bandrobic's,-,87,1,,,,
88,down,Jan,Chiara,87,87,2,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,39,58,,,,
90,-,Los Legionarios,Noche de Sexo,-,90,1,,,,
91,-,Dr. Reggaeton,Diva Virtual,-,91,1,,,,
92,-,Jencarlos,Baila Baila (With Banda Los Recoditos),-,92,1,,,,
93,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,62,,,,
94,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,54,,,,
95,-,Jennifer Lopez,Let's Get Loud,-,2,84,,,,
96,down,Mario Vazquez,Gallery,42,10,78,,,,
97,-,Enrique Iglesias,Turn the Night Up,-,37,39,,,,
98,down,Los del Río,Macarena (Original Version),94,45,33,,,,
99,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,33,,,,
100,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,54,,,,
