Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,165,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,165,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,164,,,,
4,up,Shakira,"Whenever, Wherever",18,1,165,33,2020-02-09,33,2020-02-09
5,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,3,133,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,165,,,,
7,up,Pitbull,International Love (feat. Chris Brown),10,1,165,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,165,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,165,,,,
10,up,Shakira,Underneath Your Clothes,24,1,165,,,,
11,up,Daddy Yankee,Gasolina,34,4,157,,,,
12,up,Enrique Iglesias & Usher,Dirty Dancer,16,10,90,,,,
13,down,Enrique Iglesias,Escape,6,1,163,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,155,,,,
15,down,Ricky Martin,Livin' la Vida Loca,7,1,165,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,4,154,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,160,,,,
18,up,Pitbull,Get It Started (feat. Shakira),22,7,143,,,,
19,down,Enrique Iglesias,Hero (Metro Mix),14,10,160,,,,
20,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,161,,,,
21,down,Enrique Iglesias,Hero,15,1,164,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,11,7,161,,,,
23,down,José Feliciano,Feliz Navidad,3,1,148,48,2019-12-29,48,2019-12-29
24,up,Gloria Estefan & Miami Sound Machine,Conga,26,1,163,,,,
25,up,Shakira,Objection (Tango),25,2,158,,,,
26,up,Pitbull,Pause,28,9,141,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,13,149,,,,
28,up,Mario Vazquez,Gallery,32,10,142,,,,
29,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,25,153,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,24,153,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,155,,,,
32,-,Farruko,Pepas,-,25,23,,,,
33,up,Lucenzo & Don Omar,Danza Kuduro,37,15,151,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,144,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,86,25,59,,,,
36,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,11,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,6,162,,,,
38,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,144,,,,
39,down,Daddy Yankee,Gasolina (En Directo),36,25,71,,,,
40,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,13,151,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,25,142,,,,
42,up,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),42,38,3,,,,
43,up,Jennifer Lopez,If You Had My Love,44,34,131,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,36,127,,,,
45,up,Marc Anthony,Vivir Mi Vida,46,11,126,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,38,127,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,25,59,,,,
48,up,Jennifer Lopez,Waiting for Tonight,50,22,114,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,45,106,,,,
50,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,18,112,,,,
51,down,Enrique Iglesias,Be With You,45,15,135,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,28,127,,,,
53,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,10,113,,,,
54,-,Platino Superstar,Indomable,-,54,1,,,,
55,-,Ernie Acevedo,Ruñidera,-,55,1,,,,
56,-,Splice Records,Doja X Calabria (Tiktok) [Remix],-,56,1,,,,
57,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),72,15,102,,,,
58,-,Pupy Santiago,El Amor Me Lo Compras a Mi,-,58,1,,,,
59,-,Tokischa & ROSALÍA,Linda,-,34,2,,,,
60,-,Henriko 8-Bit,Super Mario 3D Land Theme 8-Bit,-,60,1,,,,
61,-,Los Incateños,Ayhuallay Despedida,-,61,1,,,,
62,-,Elio Revé Y Su Orquesta,Runidera,-,62,1,,,,
63,down,Shakira,She Wolf (El Dorado World Tour Live),27,14,108,,,,
64,-,Enrique Iglesias,Turn the Night Up,-,37,77,,,,
65,-,King Savagge & Noriel,Tra Tra,-,65,1,,,,
66,-,fuckfilipp,Fuck You,-,66,1,,,,
67,-,José Feliciano,It Doesn't Matter,-,67,1,,,,
68,-,Rolo Martinez,La Ruñidera,-,68,1,,,,
69,-,El Cachivache Quinteto,Ella Es Así,-,69,1,,,,
70,-,Buddy Richard,Cielo,-,70,1,,,,
71,-,Edgar Y Mariana,Ámame,-,71,1,,,,
72,-,Extasys,El Za Za Za (Mesa Que Mas Aplauda),-,72,1,,,,
73,-,Sonora Cumanacao,El Zumbador,-,73,1,,,,
74,-,Edgar Y Mariana,Toda La Noche Oliendo A Ti,-,74,1,,,,
75,-,Los Iracundos,Puerto Montt,-,75,1,,,,
76,-,Cynthia Nilson,La Chica Ye Ye,-,76,1,,,,
77,-,L´Autentika,La Murga,-,77,1,,,,
78,-,The Sacados,No Voy en Tren,-,78,1,,,,
79,-,Gabino Pampini,Pasito Tun Tun,-,79,1,,,,
80,-,The Sacados,Dame Mas,-,80,1,,,,
81,-,The Sacados,Mas de Lo Que Te Imaginas (Remix ¨95),-,81,1,,,,
82,-,The Sacados,Más de Lo Que Te Imaginas,-,82,1,,,,
83,-,The Sacados,A Mi Chica Le Gustan las de Miedo (Remix '93),-,83,1,,,,
84,-,The Sacados,Sabe Tu Mamá?,-,84,1,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,39,102,,,,
86,-,Sonora Cumanacao,Mi Nuevo Ritmo (feat. Rolando Paz),-,86,1,,,,
87,-,Babasónicos,Irresponsables (En Vivo),-,87,1,,,,
88,down,Ricky Martin,She Bangs (English Version),52,5,124,,,,
89,-,Orquesta Anibal Troilo & Alberto Marino,Tal vez será tu voz,-,89,1,,,,
90,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,18,104,,,,
91,-,Sonora Cumanacao & La Cumana,Voy a Prometerme,-,91,1,,,,
92,-,Fabio Gianni,Cuba,-,92,1,,,,
93,down,Bonde do Rolê,Marina Gasolina,53,39,113,,,,
94,-,Babasónicos,P*****o,-,94,1,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,15,85,,,,
96,-,Inkuyo,Coricancha,-,96,1,,,,
97,down,Jennifer Lopez,Let's Get Loud,56,2,142,,,,
98,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],65,36,108,,,,
99,down,Pitbull,The Anthem (feat. Lil Jon),58,48,94,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,21,93,,,,
