Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,91,,,,
2,up,Pitbull,Timber (feat. Ke$ha),7,1,91,,,,
3,up,Eduardo XD,Talking To The Moon Tiktok (Remix),8,3,7,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,60,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,91,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,91,,,,
7,down,Ricky Martin,Livin' la Vida Loca,2,1,91,,,,
8,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,1,4,,,,
9,up,Enrique Iglesias,Escape,10,1,91,,,,
10,down,Enrique Iglesias,Hero,3,1,91,,,,
11,up,Pitbull,International Love (feat. Chris Brown),14,1,91,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,91,,,,
13,up,Shakira,"Whenever, Wherever",15,1,91,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,91,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),60,10,90,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,19,10,17,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,11,82,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,91,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,12,89,,,,
20,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],24,15,89,,,,
21,up,Shakira,Underneath Your Clothes,25,1,91,,,,
22,down,Enrique Iglesias,Don't Turn Off the Lights,17,7,89,,,,
23,up,Shakira,Objection (Tango),26,2,87,,,,
24,up,José Feliciano,Feliz Navidad,43,1,80,48,2019-12-29,48,2019-12-29
25,up,Pitbull,Pause,27,9,72,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga,21,1,90,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,81,,,,
28,up,Mario Vazquez,Gallery,29,10,72,,,,
29,down,Gloria Estefan,Turn the Beat Around,16,8,88,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,85,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,2,84,,,,
32,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,12,4,,,,
33,-,Kali Uchis,telepatía,-,1,22,27,2021-02-28,6,2021-03-28
34,up,Kaoma,Lambada,34,5,86,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,33,15,80,,,,
36,down,Ricky Martin,She Bangs (English Version),22,5,64,,,,
37,up,Los del Río,Macarena (River Re-Mix),86,34,77,,,,
38,down,Daddy Yankee,Limbo,37,11,73,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,73,,,,
40,down,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,74,,,,
41,up,Don Omar,Bandoleros (feat. Tego Calderón),47,28,3,,,,
42,down,Jennifer Lopez,If You Had My Love,41,34,64,,,,
43,down,Daddy Yankee,Gasolina,42,4,86,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,36,62,,,,
45,up,Marc Anthony,Vivir Mi Vida,46,11,61,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,38,64,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,39,53,,,,
48,up,Bonde do Rolê,Marina Gasolina,49,39,52,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,74,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,45,49,,,,
51,down,Enrique Iglesias,Be With You,40,15,66,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,28,62,,,,
53,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,13,87,,,,
54,-,Rauw Alejandro,Todo De Ti,-,41,6,,,,
55,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,36,51,,,,
56,down,Jennifer Lopez,Waiting for Tonight,53,22,55,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,15,34,,,,
58,down,Pitbull,The Anthem (feat. Lil Jon),57,48,40,,,,
59,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,84,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],97,25,26,,,,
61,-,Frankie J,Nunca Voy A Olvidarte,-,61,1,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,27,94,2021-01-31,47,2021-03-07
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,18,50,,,,
64,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),58,21,41,,,,
65,-,Jennifer Lopez,Let's Get Loud,-,2,81,,,,
66,-,Ozomatli,Love and Hope (Live),-,66,1,,,,
67,-,KAROL G,200 COPAS,-,67,1,,,,
68,-,Ozomatli,Dos Cosas Ciertas (Live),-,68,1,,,,
69,-,J Balvin & Skrillex,In Da Getto,-,2,4,,,,
70,-,Los Morunos,Bolero Cantinero,-,70,1,,,,
71,-,Lo Blanquito,Party de Popis,-,71,1,,,,
72,-,GAWVI,La Verdad (feat. Mariah Juliah),-,72,1,,,,
73,-,Ozomatli,Believe (Live),-,73,1,,,,
74,-,Gian Marco,Empezar de Nuevo,-,74,1,,,,
75,-,Becky G. & El Alfa,Fulanito,-,32,2,,,,
76,-,Pol Granch,Lüky Charm,-,76,1,,,,
77,-,Johnny Rez & Manny Montes,Tu Gracia Fue (Bilingual Version),-,77,1,,,,
78,-,Bad Gyal & Rema,44,-,78,1,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),54,24,85,,,,
80,-,Sol Caliente,La Olla Navideña,-,80,1,,,,
81,-,Prima J,Tame,-,81,1,,,,
82,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,2,,,,
83,down,Enrique Iglesias & Akon,One Day At a Time,59,50,4,,,,
84,-,Luigy Boy & La Florezta,Alo Michael,-,84,1,,,,
85,-,Alfredo Gobbi & his Orchestra,Tu Angustia y Mi Dolor,-,85,1,,,,
86,-,Jochy Santos,La Misma Pela,-,86,1,,,,
87,-,Mark B,Tamo Loco To,-,87,1,,,,
88,-,Oscar D'León,Ardiente Deseo,-,88,1,,,,
89,-,Montesanto,Tengo Fe,-,89,1,,,,
90,-,Juanes,No Tengo Dinero,-,90,1,,,,
91,-,Manny Cruz,Sabes Enamorarme,-,91,1,,,,
92,-,Ambient & Relax,Take a Bow,-,92,1,,,,
93,-,Merengue Exitos,Burbujas de Amor,-,93,1,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),91,14,48,,,,
95,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],87,20,34,,,,
96,down,Daddy Yankee,Gasolina (En Directo),93,25,15,,,,
97,-,Enrique Iglesias,Turn the Night Up,-,37,35,,,,
98,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],85,53,39,,,,
99,down,Zumba Fitness,Caipirinha,92,41,31,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),96,24,34,,,,
