Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",7,1,42,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),2,1,42,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,5,14,2020-08-02,10,2020-08-23
4,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,4,1,,,,
5,down,Ricky Martin,Livin' la Vida Loca,4,1,42,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,42,,,,
7,up,Enrique Iglesias,Hero,9,1,42,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,42,,,,
9,down,ROSALÍA & Travis Scott,TKN,6,1,13,96,2020-05-31,21,2020-06-07
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,42,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,42,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,6,42,,,,
13,up,Pitbull,International Love (feat. Chris Brown),14,1,42,,,,
14,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,36,,,,
15,-,Enrique Iglesias,Don't Turn Off the Lights,-,7,40,,,,
16,-,Shakira,Objection (Tango),-,2,40,,,,
17,up,Mi Pan Su Sum,Mi Pan Su Su Sum,58,17,2,,,,
18,-,Gloria Estefan,Turn the Beat Around,-,8,41,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,11,39,,,,
20,up,Shakira,Underneath Your Clothes,44,1,42,,,,
21,down,Enrique Iglesias,Escape,13,1,42,,,,
22,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,12,40,,,,
23,-,Pitbull,Get It Started (feat. Shakira),-,7,36,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,42,,,,
25,-,Jennifer Lopez,Let's Get Loud,-,2,41,,,,
26,-,José Feliciano,Feliz Navidad,-,1,39,48,2019-12-29,48,2019-12-29
27,-,Pitbull,Pause,-,9,31,,,,
28,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,13,36,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,28,1,41,,,,
30,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,3,3,3,,,,
31,-,Mario Vazquez,Gallery,-,10,33,,,,
32,down,Daddy Yankee,Gasolina,17,4,41,,,,
33,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,25,40,,,,
34,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,39,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,13,40,,,,
36,down,Kaoma,Lambada,16,5,39,,,,
37,down,Ricky Martin,She Bangs (English Version),10,5,31,,,,
38,-,Lucenzo & Don Omar,Danza Kuduro,-,15,37,,,,
39,-,Daddy Yankee,Limbo,-,11,37,,,,
40,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,36,,,,
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,35,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),25,10,42,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,6,20,74,2020-04-19,18,2020-08-09
44,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,15,40,,,,
45,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,32,,,,
46,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,24,40,,,,
47,-,Jennifer Lopez,If You Had My Love,-,34,29,,,,
48,-,Enrique Iglesias,Be With You,-,15,31,,,,
49,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,31,,,,
50,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,30,,,,
51,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,5,,,,
52,-,Los del Río,Macarena (Original Version),-,45,3,,,,
53,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,5,,,,
54,down,Shakira,She Wolf (El Dorado World Tour Live),30,14,5,,,,
55,-,Los del Río,Macarena (River Re-Mix),-,34,37,,,,
56,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,24,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,6,32,,,,
58,-,The Mavericks,Recuerdos,-,58,1,,,,
59,-,Daniel Santacruz,Lento,-,17,5,,,,
60,-,Os Paralamas do Sucesso,Capitão De Industria,-,60,1,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,37,60,2019-10-20,7,2019-11-17
62,-,RobGz & Anuel AA,LHNA,-,62,1,,,,
63,-,Poncho Sanchez,Yumbambe,-,63,1,,,,
64,-,No Te Va Gustar,Cosa linda,-,64,1,,,,
65,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,35,,,,
66,-,Gente de Zona,Salte del Sarten (Cocina),-,66,1,,,,
67,-,Jesse & Joy,Te Esperé,-,67,1,,,,
68,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Lamento De Un Guajiro (Live),-,68,1,,,,
69,-,El Boy C,Pop Smoke Dior,-,69,1,,,,
70,-,Galvan Real,Vuelve La Vida,-,70,1,,,,
71,-,Jesse & Joy,¿En Qué Nos Convertimos?,-,71,1,,,,
72,-,Kidd Keo,Serpiente Veneno (feat. Ele A El Dominio),-,72,1,,,,
73,-,Rosario,Cómo Quieres Que Te Quiera,-,73,1,,,,
74,-,Larry Harlow & Orquesta Harlow,Yo Soy Latino (feat. Nestor Sanchez),-,74,1,,,,
75,-,Mane de la Parra,La Niña de Mi Corazón (feat. Margarita La Diosa De La Cumbia),-,75,1,,,,
76,-,Angela Leiva,Si una Véz,-,76,1,,,,
77,-,Marcela Morelo,Podrías Ser Tú (It Might Be You),-,77,1,,,,
78,-,Raymix & Atl Garza,Sola,-,78,1,,,,
79,-,Son Cremita,A la Derecha de Alfacentauro,-,79,1,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,5,53,2019-10-06,53,2019-10-06
81,-,Son Cremita,Son Cremita Bogaloo,-,81,1,,,,
82,-,J Balvin & Willy William,Mi Gente,-,11,6,,,,
83,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,44,3,,,,
84,-,Chiquis Rivera & Becky G,Jolene,-,65,2,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,3,94,2021-01-31,47,2021-03-07
86,-,América Sierra,Porque el Amor Manda,-,86,1,,,,
87,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,65,1,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,30,,,,
89,-,Los Auténticos Decadentes,Mi Fantasía,-,89,1,,,,
90,-,Maluma,Hawái,-,36,1,63,2020-08-09,2,2020-09-20
91,-,Black Eyed Peas,ACTION,-,91,1,,,,
92,-,Sheila E.,Bailar (Dance with Me),-,92,1,,,,
93,-,Maluma,Boy Toy,-,93,1,,,,
94,-,Niko Eme,Te Amaré,-,94,1,,,,
95,-,Mimmo Mirabelli,Revolution,-,95,1,,,,
96,-,"Amilcar Oficial, El Dusty & Tiano Bless",Arriba la Cumbia (feat. el Dusty & Tiano Bless),-,96,1,,,,
97,-,The Mavericks,La Sitiera,-,97,1,,,,
98,-,Mirna Orozco & Francisco Cendejas,El Cielo Azul,-,98,1,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,26,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,11,29,,,,
