Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,14,33,2020-02-09,33,2020-02-09
2,up,Shakira,Objection (Tango),23,2,14,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
4,up,Jennifer Lopez,Let's Get Loud,5,2,14,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,14,,,,
6,up,Shakira,Underneath Your Clothes,16,1,14,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,6,13,,,,
8,up,KAROL G & Nicki Minaj,Tusa,31,2,12,29,2019-11-17,5,2020-02-02
9,up,Enrique Iglesias,Hero,20,1,14,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,14,,,,
11,down,Enrique Iglesias,Escape,7,1,14,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,14,,,,
13,-,Shakira,Chantaje (feat. Maluma),-,13,2,,,,
14,down,Ricky Martin,Livin' la Vida Loca,6,1,14,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,14,,,,
16,down,Pitbull,International Love (feat. Chris Brown),10,1,14,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,14,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),13,10,14,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,12,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),26,6,12,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,14,,,,
22,up,Jennifer Lopez,Waiting for Tonight,38,22,14,,,,
23,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],43,15,14,,,,
24,down,Enrique Iglesias,Don't Turn Off the Lights,17,7,14,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],34,13,13,,,,
26,down,J Balvin & Willy William,Mi Gente (Alesso Remix),19,14,13,,,,
27,up,José Feliciano,Feliz Navidad,27,1,14,48,2019-12-29,48,2019-12-29
28,down,Gloria Estefan & Miami Sound Machine,Conga,21,1,14,,,,
29,down,Gloria Estefan,Turn the Beat Around,22,8,14,,,,
30,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,14,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,6,14,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,14,,,,
33,up,Shakira,Hips Don't Lie (Live),57,17,9,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,2,14,,,,
35,down,Kaoma,Lambada,24,5,14,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,36,15,14,,,,
37,up,Jennifer Lopez,If You Had My Love,45,34,14,,,,
38,down,Daddy Yankee,Gasolina,18,4,14,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,25,14,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),98,38,14,,,,
41,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,7,,,,
42,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,4,14,,,,
43,down,Daddy Yankee,Limbo,37,11,14,,,,
44,up,Pitbull,Go Girl (feat. Trina & Young Boss),44,32,14,,,,
45,down,Los del Río,Macarena (River Re-Mix),39,34,14,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,1,14,,,,
47,-,Pitbull,Get It Started (feat. Shakira),-,7,10,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,48,6,14,,,,
49,-,Mario Vazquez,Gallery,-,10,12,,,,
50,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,4,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,45,11,,,,
52,down,Pitbull,Pause,28,9,8,,,,
53,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,17,9,3,2019-10-06,3,2019-10-06
54,down,Enrique Iglesias,Be With You,51,15,14,,,,
55,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,13,,,,
56,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),53,38,14,,,,
57,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,13,,,,
58,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,12,14,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,39,11,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,28,14,,,,
61,down,Nicky Jam & Daddy Yankee,Muévelo,47,4,5,,,,
62,-,Bad Bunny,MIA (feat. Drake),-,28,8,,,,
63,down,Shakira & Anuel AA,Me Gusta,14,11,3,73,2020-01-19,50,2020-03-15
64,-,La Banda De Papi,Me Basta Con Tu Sombra,-,64,1,,,,
65,-,Pitbull,Cantare (feat. Lenier),-,33,1,,,,
66,-,La Banda De Papi,Jardín Proibido,-,66,1,,,,
67,-,Pete Rodríguez,I Like It Like That,-,67,1,,,,
68,-,Jr.,Infinito,-,68,1,,,,
69,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,10,21,2019-10-06,19,2019-10-13
70,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,1,,,,
71,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,71,1,,,,
72,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,1,53,2019-10-06,53,2019-10-06
73,-,Eddie Palmieri,La Malanga,-,73,1,,,,
74,-,Adam Rapa,Life (Live) [feat. Horacio Burgos Trio],-,74,1,,,,
75,-,Alvaro Soler,El Mismo Sol,-,75,1,,,,
76,down,Marc Anthony,Vivir Mi Vida,54,11,14,,,,
77,-,DJ Maksy,I'm Not the Only One (Rumba - 24 BPM),-,77,1,,,,
78,-,Motivación Musical,Picante,-,78,1,,,,
79,-,Rc El Cantante,Shaggy It Wasn't Me,-,79,1,,,,
80,-,F.A.N.S.,Pasión Total,-,80,1,,,,
81,-,Sonora Ponceña,Ahora Si,-,81,1,,,,
82,-,Becky G. & Maluma,La Respuesta,-,82,1,,,,
83,-,Marco Antonio Solís,Siempre Tu A Mi Lado,-,83,1,,,,
84,-,Prince Royce,Carita de Inocente,-,84,1,,,,
85,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,85,1,,,,
86,-,Los Prisioneros,Estrechez de Corazón (Version Edit),-,86,1,,,,
87,-,Cielo Torres,Más Fuerte,-,62,1,,,,
88,-,Natalia Lafourcade,Look Outside,-,88,1,,,,
89,-,Jns,Dime Que Me Amas (En Vivo),-,89,1,,,,
90,-,Rubén Blades,Maestra Vida,-,90,1,,,,
91,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,91,1,,,,
92,-,Mala Maña Orquesta,Todo Fue Amor (feat. Guillermo Espinosa),-,92,1,,,,
93,-,Placido Salazar con Mariachi,Nuñca Pienses,-,93,1,,,,
94,-,Jungle Fire,Quémalo,-,94,1,,,,
95,-,Francy,"Si Se Fue, Se Fue",-,95,1,,,,
96,-,Control Machete,De,-,96,1,,,,
97,-,Desorden Público & C4 Trío,Combate Con Cuatro,-,97,1,,,,
98,-,Ray Viera Y Trombao,Descarga Esclavitud Moderna,-,98,1,,,,
99,-,Zumba Fitness,Zumbando al Son - Salsa,-,99,1,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),56,45,14,,,,
