Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
3,up,Enrique Iglesias,Hero,9,1,4,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,4,,,,
5,down,Ricky Martin,Livin' la Vida Loca,3,1,4,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,53,6,4,,,,
7,up,Enrique Iglesias,Escape,7,1,4,,,,
8,down,Jennifer Lopez,Let's Get Loud,6,2,4,,,,
9,down,Shakira,"Whenever, Wherever",5,1,4,33,2020-02-09,33,2020-02-09
10,down,José Feliciano,Feliz Navidad,8,1,4,48,2019-12-29,48,2019-12-29
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,4,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,19,7,4,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,1,4,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,4,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,4,,,,
16,down,Enrique Iglesias,Hero (Metro Mix),15,10,4,,,,
17,up,Shakira,Hips Don't Lie (Live),82,17,4,,,,
18,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,15,4,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,4,,,,
20,down,Shakira,Underneath Your Clothes,14,1,4,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,18,1,4,,,,
22,up,Daddy Yankee,Gasolina,25,4,4,,,,
23,down,Shakira,Objection (Tango),22,2,4,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,9,3,21,2019-10-06,19,2019-10-13
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,4,4,,,,
26,down,Pitbull,Pause,24,9,2,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,13,3,,,,
28,down,Mario Vazquez,Gallery,26,10,4,,,,
29,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,25,4,,,,
30,down,Gloria Estefan,Turn the Beat Around,29,8,4,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,4,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,2,4,,,,
33,down,Kaoma,Lambada,32,5,4,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,6,4,,,,
35,down,Lucenzo & Don Omar,Danza Kuduro,33,15,4,,,,
36,up,Marc Anthony,Vivir Mi Vida,42,11,4,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",57,6,4,,,,
38,down,Daddy Yankee,Limbo,34,11,4,,,,
39,down,Pitbull,Go Girl (feat. Trina & Young Boss),36,32,4,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,25,4,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,17,4,3,2019-10-06,3,2019-10-06
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,18,4,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,4,,,,
44,down,Los del Río,Macarena (River Re-Mix),38,34,4,,,,
45,down,Enrique Iglesias,Be With You,44,15,4,,,,
46,down,Jennifer Lopez,If You Had My Love,41,34,4,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,4,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,4,,,,
49,down,Ricky Martin,She Bangs (English Version),48,5,4,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,28,4,,,,
51,up,Bonde do Rolê,Marina Gasolina,78,39,4,,,,
52,up,Jennifer Lopez,Waiting for Tonight,60,22,4,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),61,45,4,,,,
54,up,Gotan Project,Santa Maria (del Buen Ayre),98,36,4,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,39,3,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],99,36,4,,,,
57,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,3,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,38,4,,,,
59,-,Pitbull,The Anthem (feat. Lil Jon),-,48,3,,,,
60,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,3,,,,
61,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,3,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,45,2,,,,
63,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),62,12,4,,,,
64,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,64,1,,,,
65,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,65,1,,,,
66,-,Marc Anthony,Nadie Como Ella,-,66,1,,,,
67,-,Eddie Palmieri,Ay Qué Rico,-,67,1,,,,
68,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,68,1,,,,
69,-,Brianproducciones,Con Calma (Remix),-,69,1,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,1,,,,
71,-,Daddy Yankee,Shaky Shaky,-,71,1,,,,
72,-,Johnny Valentine,"La Noche (feat. Wolf, Coby Persin & Ayuno)",-,72,1,,,,
73,-,Jhay C,Una Noche (feat. J.P. Castillo),-,73,1,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),76,47,3,37,2019-10-20,37,2019-10-20
75,-,Don Phenom,Shkune,-,75,1,,,,
76,-,Las Soles,Caleta,-,76,1,,,,
77,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,3,,,,
78,-,Grupo Mania,Mariela,-,78,1,,,,
79,-,MeLani,Marte (Junior Eurovision 2019 / Spain),-,79,1,,,,
80,-,Ana Prada,Escobita de Arrayán,-,80,1,,,,
81,-,Camilo & Pedro Capó,Tutu,-,52,1,17,2019-10-06,15,2019-10-13
82,-,Dueto America,El Viernes Voy a Matarte,-,82,1,,,,
83,-,Zazo & Gxurmet,París,-,83,1,,,,
84,-,Triana Pura,Con el Chacacha del Tren (En Directo),-,84,1,,,,
85,-,"Mark B, Lunay & Lirico En La Casa",Mojadero,-,85,1,,,,
86,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,86,1,,,,
87,-,Ion,Anathema Maranatha,-,87,1,,,,
88,-,Ana Prada,Hilo y Dedal,-,88,1,,,,
89,-,"Alejo Park, Cazzu & Izzay",Se Te Nota,-,89,1,,,,
90,-,La Excelencia,Vendio Su Corazón,-,90,1,,,,
91,-,Javier Sánchez,Bluesenvals (feat. Ana Prada),-,91,1,,,,
92,-,Brytiago & Myke Towers,Toxico,-,92,1,,,,
93,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],52,11,4,,,,
94,-,Yuri,Detrás de Mi Ventana,-,94,1,,,,
95,-,Wyra Punko,Fiery Flower,-,95,1,,,,
96,-,Los Melódicos,En la Playa,-,96,1,,,,
97,-,Los Melódicos,Nosotros,-,97,1,,,,
98,down,Enrique Iglesias,Turn the Night Up,97,37,4,,,,
99,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,3,3,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,3,,,,
