Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,108,,,,
2,up,José Feliciano,Feliz Navidad,25,1,95,48,2019-12-29,48,2019-12-29
3,up,Pitbull,Timber (feat. Ke$ha),3,1,108,,,,
4,up,Enrique Iglesias,Hero,4,1,108,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,108,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,107,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,108,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,1,108,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,1,108,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,3,77,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,108,,,,
12,up,Shakira,"Whenever, Wherever",13,1,108,33,2020-02-09,33,2020-02-09
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,108,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,14,10,34,,,,
15,up,Shakira,Underneath Your Clothes,21,1,108,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,89,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,99,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,28,1,107,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,15,58,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,4,100,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,106,,,,
22,down,Pitbull,Get It Started (feat. Shakira),18,7,92,,,,
23,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],19,15,106,,,,
24,up,Daddy Yankee,Gasolina,34,4,103,,,,
25,down,Enrique Iglesias,Escape,7,1,108,,,,
26,up,Pitbull,Pause,26,9,89,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,13,97,,,,
28,up,Gloria Estefan,Turn the Beat Around,30,8,104,,,,
29,up,Mario Vazquez,Gallery,31,10,88,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,9,3,,,,
31,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,25,101,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,24,101,,,,
33,down,Enrique Iglesias,Don't Turn Off the Lights,23,7,106,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,2,100,,,,
35,down,Kaoma,Lambada,22,5,102,,,,
36,down,Lucenzo & Don Omar,Danza Kuduro,35,15,96,,,,
37,up,Pitbull,Go Girl (feat. Trina & Young Boss),38,32,90,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,25,90,,,,
39,up,Jennifer Lopez,If You Had My Love,41,34,80,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,36,78,,,,
41,up,Marc Anthony,Vivir Mi Vida,46,11,77,,,,
42,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,38,78,,,,
43,down,Enrique Iglesias,Be With You,40,15,82,,,,
44,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),60,10,61,,,,
45,up,Los del Río,Macarena (Original Version),96,45,40,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,28,78,,,,
47,down,Daddy Yankee,Limbo,37,11,89,,,,
48,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,3,,,,
49,up,Shakira,She Wolf (El Dorado World Tour Live),94,14,62,,,,
50,down,Bonde do Rolê,Marina Gasolina,47,39,66,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),24,10,106,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,13,102,,,,
53,-,El Niño y La Verdad,Mi negrita (feat. El Kimiko y Yordy) [Live],-,53,1,,,,
54,-,Claudia & Asu,Zalele (2013 New Version),-,54,1,,,,
55,-,Chicocurlyhead,Solo,-,55,1,,,,
56,-,Eternal Raijin,La Espada,-,56,1,,,,
57,-,El Acal,Este Amor,-,57,1,,,,
58,-,Jennifer Lopez,Let's Get Loud,-,2,93,,,,
59,-,Jimix Vendetta,Squid Game (Remix EDM Perreo),-,59,1,,,,
60,down,J Balvin & Skrillex,In Da Getto,51,2,17,,,,
61,-,Eddy Lover,Vete,-,61,1,,,,
62,-,Natalia Lafourcade,Duerme Negrito (feat. Los Macorinos),-,62,1,,,,
63,-,Daddy Yankee,Con Calma (feat. Snow),-,6,54,,,,
64,-,Los Hermanos Cuestas,Recuerdo Costero,-,64,1,,,,
65,-,ドン・オマール,Tírate al Medio (feat. Daddy Yankee),-,65,1,,,,
66,-,Lucrecia,Que Bueno Baila Usted,-,66,1,,,,
67,-,Ray Menace & Muryel La Muzik,Tupac & Biggie,-,67,1,,,,
68,-,Ivan Villazon & Saul Lallemand,Solo Me Importas Tu,-,68,1,,,,
69,-,Eddy Lover,Prefiero Que Te Vayas Con Él,-,69,1,,,,
70,-,Los campeones de la salsa,Viva la salsa,-,70,1,,,,
71,-,ドン・オマール,En Lo Oscuro (feat. Wisin & Yandel),-,71,1,,,,
72,-,Eddy Lover,No Debiste Volver,-,72,1,,,,
73,-,Los Teen Agers,Suena la Timba,-,73,1,,,,
74,-,Anuel AA,Dictadura,-,74,1,,,,
75,-,Eddy Lover,Perdóname (feat. La Factoría),-,75,1,,,,
76,-,Crooked Stilo,Bonita Y Mentirosa (Bonus Track),-,76,1,,,,
77,-,Ileana Oros,În Betleem Azi,-,77,1,,,,
78,-,Ana Bárbara,Bandido,-,68,1,,,,
79,-,Issac Delgado,El Que Siempre Soñó (feat. Gilberto Santarosa),-,79,1,,,,
80,-,Crooked Stilo,Traicionera (Oye Traicionera),-,80,1,,,,
81,-,Las Grecas,Te Estoy Amando Locamente,-,81,1,,,,
82,-,Heirah,GADJI,-,82,1,,,,
83,-,Mariachi Entertainment System,Marble Zone (Mariachi Version),-,83,1,,,,
84,-,Jessi Uribe,Dulce Pecado,-,84,1,,,,
85,-,Los Gitanos del Rímac,La Manzanita,-,85,1,,,,
86,-,Pitingo,Rescue Me (Spanish Version),-,86,1,,,,
87,-,Lean & Akai & Jhonny Evidence,El Villano,-,87,1,,,,
88,-,Javiera Mena,Flashback (feat. YoSoyMatt) [Yosoymatt Remix],-,88,1,,,,
89,-,Pitingo,Sentado en el muelle de la bahía,-,89,1,,,,
90,down,Los del Río,Macarena (River Re-Mix),58,34,93,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,53,25,10,,,,
92,-,Bachata Sweet,Amor Prohibido (feat. Hany J),-,92,1,,,,
93,-,Pitingo,Ain't No Mountain High Enough (Spanish Version),-,93,1,,,,
94,-,Revolucion Salsera,Te Prometí,-,94,1,,,,
95,-,Garras de Amor,Te Mueve,-,95,1,,,,
96,down,Jennifer Lopez,Waiting for Tonight,52,22,67,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,18,68,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,45,61,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),97,38,68,,,,
100,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,36,61,,,,
