Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,1,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,88,,,,
3,up,Eduardo XD,Talking To The Moon Tiktok (Remix),30,3,4,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,88,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,88,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,3,57,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,88,,,,
8,up,Enrique Iglesias,Hero,21,1,88,,,,
9,down,Ricky Martin,Livin' la Vida Loca,2,1,88,,,,
10,down,Pitbull,International Love (feat. Chris Brown),7,1,88,,,,
11,up,Enrique Iglesias,Escape,19,1,88,,,,
12,down,Shakira,"Whenever, Wherever",11,1,88,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,6,88,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,88,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,88,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,44,,,,
17,down,Enrique Iglesias & Usher,Dirty Dancer,14,10,14,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],47,11,79,,,,
19,up,Gloria Estefan,Turn the Beat Around,25,8,85,,,,
20,down,Shakira,Underneath Your Clothes,8,1,88,,,,
21,up,Kaoma,Lambada,31,5,83,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,12,86,,,,
23,down,Pitbull,Get It Started (feat. Shakira),17,7,75,,,,
24,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],18,15,86,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,70,,,,
26,-,The Cat Empire,Going to Live,-,26,1,,,,
27,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,81,,,,
28,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,28,60,,,,
29,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,15,42,,,,
30,down,Pitbull,Pause,27,9,69,,,,
31,up,Shakira,Objection (Tango),40,2,84,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga,20,1,87,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),24,14,45,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,78,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,25,82,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,24,82,,,,
37,down,Enrique Iglesias,Don't Turn Off the Lights,23,7,86,,,,
38,up,Lucenzo & Don Omar,Danza Kuduro,53,15,77,,,,
39,up,Daddy Yankee,Limbo,58,11,71,,,,
40,up,Mario Vazquez,Gallery,41,10,69,,,,
41,up,Pitbull,Go Girl (feat. Trina & Young Boss),97,32,72,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,39,51,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,25,71,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),26,10,87,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,2,81,,,,
46,-,Enrique Iglesias,Be With You,-,15,64,,,,
47,up,Jennifer Lopez,If You Had My Love,100,34,62,,,,
48,down,Daddy Yankee,Gasolina,37,4,84,,,,
49,down,Anitta,Girl From Rio,43,1,11,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,11,59,,,,
51,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,38,62,,,,
52,-,Bonde do Rolê,Marina Gasolina,-,39,50,,,,
53,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,29,,,,
54,-,Jennifer Lopez,Waiting for Tonight,-,22,53,,,,
55,-,Mariachi Nuevo Tecalitlán,Mexican Hat Dance (Mariachi),-,55,1,,,,
56,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,47,,,,
57,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,49,,,,
58,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,12,2,,,,
59,down,Kali Uchis,telepatía,35,1,21,27,2021-02-28,6,2021-03-28
60,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,1,,,,
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,25,94,2021-01-31,47,2021-03-07
62,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,48,,,,
63,down,Ricky Martin,She Bangs (English Version),33,5,62,,,,
64,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,32,,,,
65,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,13,84,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,24,,,,
67,up,Jennifer Lopez,Let's Get Loud,96,2,79,,,,
68,-,Maluma,Sobrio,-,29,1,,,,
69,-,Gente de Zona,La Gozadera (The Official 2021 Conmebol Copa America (TM) Song),-,69,1,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,59,,,,
71,-,Daddy Yankee,Con Calma (feat. Snow),-,6,52,,,,
72,-,Horacio Guarany,Me Peina El Viento Los Cabellos,-,72,1,,,,
73,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,73,2,,,,
74,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,74,1,,,,
75,-,Pitbull,The Anthem (feat. Lil Jon),-,48,38,,,,
76,-,Hector Acosta (El Torito),O Te Vas o Me Voy,-,76,1,,,,
77,-,Rubén Blades,Noches del Ayer (Caledonia Nights),-,77,1,,,,
78,down,J Balvin & Skrillex,In Da Getto,32,2,2,,,,
79,-,The Torero Band,Tijuana Taxi,-,79,1,,,,
80,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,45,22,5,,,,
81,-,Los Panchos,Perfidia,-,81,1,,,,
82,-,Machito & His Afro Cubans,Consternación,-,82,1,,,,
83,-,Fred De Palma,Un altro ballo (feat. Anitta),-,57,1,,,,
84,-,"Dani J, Sanco & DJ Husky",Bésame,-,84,1,,,,
85,-,Orquesta Típica Héctor Varela & Rodolfo Lesica,Historia de un amor,-,85,1,,,,
86,-,Cornelio,Feriado,-,86,1,,,,
87,-,TINI & Maria Becerra,Miénteme,-,81,1,,,,
88,-,Omar Alfanno,Caribe,-,88,1,,,,
89,-,Lito Kirino & Martin Lora,El Marcador,-,89,1,,,,
90,-,Ralphy Dreamz & Luis Vargas,La Serpiente,-,90,1,,,,
91,-,"Bandz, Lito Kirino & Artik",Noche de Travesura (feat. Chocolate Mc),-,91,1,,,,
92,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,36,60,,,,
93,-,"Victoria La Mala, MC Davo & Kap G",Mas Tequila (feat. Young Hollywood),-,93,1,,,,
94,-,Victoria La Mala & El Dusty,Fin De Semana (Remix),-,94,1,,,,
95,-,Ot Ewop & Lito Kirino,Demons (Spanish Version),-,95,1,,,,
96,-,Young Hollywood,Moet (feat. Almighty),-,96,1,,,,
97,down,Los del Río,Macarena (River Re-Mix),54,34,74,,,,
98,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,39,,,,
99,-,Enrique Iglesias & Akon,One Day At a Time,-,50,2,,,,
100,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,37,,,,
