Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,20,,,,
2,up,KAROL G & Nicki Minaj,Tusa,48,2,18,29,2019-11-17,5,2020-02-02
3,up,Shakira,"Whenever, Wherever",5,1,20,33,2020-02-09,33,2020-02-09
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,20,60,2019-10-20,7,2019-11-17
5,down,Pitbull,Timber (feat. Ke$ha),4,1,20,,,,
6,up,Ricky Martin,Livin' la Vida Loca,8,1,20,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,20,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,20,,,,
9,down,Pitbull,International Love (feat. Chris Brown),6,1,20,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,20,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,20,,,,
12,down,Enrique Iglesias,Hero (Metro Mix),10,10,20,,,,
13,up,Jennifer Lopez,Let's Get Loud,22,2,20,,,,
14,up,Enrique Iglesias,Hero,30,1,20,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,11,18,,,,
16,down,Shakira,Underneath Your Clothes,13,1,20,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,7,16,,,,
18,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],16,15,20,,,,
19,down,Enrique Iglesias,Escape,17,1,20,,,,
20,down,Enrique Iglesias,Don't Turn Off the Lights,19,7,20,,,,
21,down,J Balvin & Willy William,Mi Gente (Alesso Remix),20,14,19,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,12,20,,,,
23,up,Shakira,Objection (Tango),23,2,20,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),9,6,17,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),29,1,20,,,,
26,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,18,,,,
27,-,J Balvin,Amarillo,-,27,1,30,2020-03-29,30,2020-03-29
28,up,Shakira,Hips Don't Lie (Live),71,17,12,,,,
29,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,4,20,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,13,19,,,,
31,up,José Feliciano,Feliz Navidad,35,1,20,48,2019-12-29,48,2019-12-29
32,up,Pitbull,Pause,34,9,12,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],36,13,19,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,6,20,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga,28,1,20,,,,
36,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,25,20,,,,
37,up,Gloria Estefan,Turn the Beat Around,99,8,20,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,24,20,,,,
39,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,19,,,,
40,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,18,19,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,29,3,53,2019-10-06,53,2019-10-06
42,-,Mucho Macho,La Colegiala (Video Remix),-,42,1,,,,
43,down,Daddy Yankee,Gasolina,18,4,20,,,,
44,-,DJ Muggs vs. Sick Jacken,Land of Shadows (feat. Cynic),-,44,1,,,,
45,-,Gloria Estefan,Everlasting Love,-,45,1,,,,
46,-,Ariel de Cuba,Quédate en casa,-,46,1,,,,
47,-,Carlos Baute,No es para tanto (feat. Ana Mena & Yera),-,47,1,,,,
48,-,Ruzzi,Cuando,-,48,1,,,,
49,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,12,21,2019-10-06,19,2019-10-13
50,-,Thirty2,Rep Dat,-,50,1,,,,
51,-,Samy y Sandra Sandoval,La Patrona,-,51,1,,,,
52,-,Papá Kumbé & Rap Bang Club,Rumbeque,-,52,1,,,,
53,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,9,,,,
54,-,Los inquietos del vallenato,Volver,-,54,1,,,,
55,-,Ibrahim Ferrer,Viene de la Tierra Caliente,-,55,1,,,,
56,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,31,1,,,,
57,-,Amanda Patricia & Yeison Jimenez,Demasiado Tarde,-,57,1,,,,
58,-,Ibrahim Ferrer,El Botellero,-,58,1,,,,
59,-,Los inquietos del vallenato,Quiero Saber de Ti,-,59,1,,,,
60,-,Ralph Armon,XQ? (feat. Jhon & Demian),-,60,1,,,,
61,-,"Japiaguar, Los Verduleros & Arturo",Buenos Amantes,-,61,1,,,,
62,-,Snow Tha Product,How I Do It,-,62,1,,,,
63,-,Jerrih & DJ Moiz,Chapota (feat. Peten Washington),-,63,1,,,,
64,-,Corina Smith,Mas,-,64,1,,,,
65,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,65,1,,,,
66,-,Japiaguar,Dime,-,66,1,,,,
67,-,Akwid,No Hay Manera (Jason Roberts Remix),-,67,1,,,,
68,-,Paola Jara,Salud por Él,-,68,1,,,,
69,-,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),-,69,1,,,,
70,-,Japiaguar & Mama Santa,Amigos Con Derecho,-,70,1,,,,
71,-,Señor Kino,Señorita Hernández,-,71,1,,,,
72,-,Pimpinela,Por Ese Hombre (with Dyango) [with Dyango] [with Dyango],-,72,1,,,,
73,-,Kd One,Cuanto Te Tan Dando,-,73,1,,,,
74,-,Japiaguar,Nena Buena,-,74,1,,,,
75,-,Rob Suárez,Gitana,-,75,1,,,,
76,-,Pimpinela,Mujeres Azul y Rojo,-,76,1,,,,
77,-,Mercedes Sosa,Cuando Tenga la Tierra,-,77,1,,,,
78,-,Edmundo Ros,Jungle Rhumba,-,78,1,,,,
79,-,Japiaguar,Sexy Lady,-,79,1,,,,
80,-,DJ Martin V,"Yo por ti, Tu por mi",-,80,1,,,,
81,-,Amália Rodrigues,Triste Sina (Sad Lot),-,81,1,,,,
82,-,Japiaguar,Que Viva la Joda,-,82,1,,,,
83,-,Carlos Macias,Ese Frío,-,83,1,,,,
84,-,Japiaguar,Déjate De Joder,-,84,1,,,,
85,-,Carlos Macias,Yo Soñaba Contigo,-,85,1,,,,
86,-,Japiaguar,Esto Es Amor (feat. Rumberos),-,86,1,,,,
87,-,Carlos Macias,Ay Amor,-,87,1,,,,
88,-,Japiaguar,Una Locura Mas,-,88,1,,,,
89,-,Carlos Macías,Tu Olvido (feat. Victor García) [En Vivo],-,89,1,,,,
90,-,Alberto Wolf & Los Terapeutas,Susana,-,90,1,,,,
91,-,Carlos Macías,Olvidarte Jamás,-,91,1,,,,
92,-,Carlos Macías,Por Amar a Una Mujer,-,92,1,,,,
93,-,Carlos Macías,Dios Después de Dios,-,93,1,,,,
94,-,Carlos Macías,Basta,-,94,1,,,,
95,-,Carlos Macías,Para Seguir Volando,-,95,1,,,,
96,-,Carlos Macías,Cosa de Locos,-,96,1,,,,
97,-,Carlos Macías,Ese Momento,-,97,1,,,,
98,-,Los Tres,Flores Secas,-,98,1,,,,
99,-,La Habitación Roja,Indestructibles,-,99,1,,,,
100,-,Kaoma,Lambada,-,5,19,,,,
