Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,37,1,189,,,,
2,up,Ricky Martin,Livin' la Vida Loca,10,1,194,,,,
3,down,Shakira,"Whenever, Wherever",1,1,194,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,194,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,194,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,194,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,194,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,194,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,194,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,7,168,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,173,,,,
12,up,Shakira,Underneath Your Clothes,12,1,194,,,,
13,up,Pitbull,Pause,13,9,168,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga,9,1,192,,,,
15,up,Shakira,Objection (Tango),16,2,187,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,13,27,,,,
17,up,Lucenzo & Don Omar,Danza Kuduro,19,15,180,,,,
18,up,Kaoma,Lambada,20,5,181,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,11,155,,,,
20,up,Ricky Martin,She Bangs (English Version),22,5,150,,,,
21,up,Daddy Yankee,Limbo,26,11,163,,,,
22,up,KAROL G,WATATI (feat. Aldo Ranks),27,14,5,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,107,,,,
24,down,Mario Vazquez,Gallery,15,10,169,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,13,171,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,18,126,,,,
27,-,"Krystall Poppin, Jenny69 & Reverie",Back Into It,-,27,1,,,,
28,-,Bathul & Pierzone,Perreo Caporal,-,28,1,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,6,46,,,,
30,-,Stefano Toller,No Es Normal,-,30,1,,,,
31,-,Fresto Music & Carlos Baute,Me Hace Daño Verte (Pop),-,31,1,,,,
32,-,Mulatu Astatke,Tezeta,-,32,2,,,,
33,-,Bebo Yau,Pla Cacha Pla (Porque No Te Pones en Cuatro),-,33,1,,,,
34,-,Tercer Cielo,Yo Te Extrañare,-,34,1,,,,
35,-,El Alfa,El Tubo,-,35,1,,,,
36,-,Fresto Music,La Historia Más Bonita,-,36,1,,,,
37,-,Daddy Yankee,Descontrol,-,37,1,,,,
38,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,21,117,,,,
39,-,Anddy Caicedo,"El Amor Existe, el Amor de Verdad",-,39,1,,,,
40,-,Wisin & Jowell & Randy,Baja Sube Sube,-,40,1,,,,
41,-,Dmitriy Sevostyanov,Bossa Nova,-,41,1,,,,
42,-,Eddie Santiago,Lluvia (Es),-,42,1,,,,
43,-,Camilo Domingos,Doce Vita,-,43,1,,,,
44,-,Alex Cuba,Amor En La Distancia,-,44,1,,,,
45,-,Foncho & Yoel Diaz,Pa la Calle,-,45,1,,,,
46,-,Eme MalaFe & Jorge Carmona,El Niño,-,46,1,,,,
47,-,MJ Nebreda,Adicto A Mi,-,47,1,,,,
48,-,MOLY & Hoobastank,The Reason (Latin Version),-,37,1,,,,
49,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,49,1,,,,
50,-,"DJ Peligro, DJ Linda & Eli-Bet",Me Gusta la Vida Social (No Te Pases de la Raya),-,50,1,,,,
51,-,"Henry Mendez, Dr. Bellido & EIGO",Bikini (feat. Dj Noy'S & Asther the Producer) [Remix],-,51,1,,,,
52,-,Cacho Hussein,Sons de carrihões,-,52,1,,,,
53,-,DJ Peligro,Soy Mucho para Ti (feat. Tilsa Lozano),-,53,1,,,,
54,-,Sebas Garreta & Dj Dave Aguilar,Un Día de Estos (Bachata Version),-,54,1,,,,
55,-,Shaymee M,More Than I Can Say (Cha Cha Cha) [Instrumental],-,55,1,,,,
56,-,Darell & Omar Courtz,Me Dice Daddy,-,56,1,,,,
57,-,La Liga Habanera,Callejero,-,57,1,,,,
58,-,DJ Bryanflow,Sexo Alcohol,-,58,1,,,,
59,-,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),-,59,1,,,,
60,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,60,1,,,,
61,-,I.N.R.,Te Quedas a Verlo,-,61,1,,,,
62,-,Giovanni Rios,Salsa Swing,-,62,1,,,,
63,-,ECKO & La T y la M,Copacabana (Remix),-,63,1,,,,
64,-,Bobby Valentín,Linda Teresa,-,64,1,,,,
65,-,Tony Vega,Olvídalo Ya,-,65,1,,,,
66,-,Héctor Lavoe,Vamos A Reír Un Poco,-,66,1,,,,
67,-,El Chombo,La Piña Pelaa,-,67,1,,,,
68,-,Billy Crespo,Tonight I Celebrate My Love (feat. Chrissy I-Eece),-,68,1,,,,
69,-,Héctor Lavoe & Willie Colón,Timbalero,-,69,1,,,,
70,-,Sonora Matancera & Celio González,Vendaval Sin Rumbo,-,70,1,,,,
71,-,The Winfield Road Experiment,Cruisin',-,71,1,,,,
72,-,Pimpinela & Dyango,Por Ese Hombre,-,72,1,,,,
73,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,73,1,,,,
74,-,Joe Cuba,Jimmie's Jump,-,74,1,,,,
75,-,"Manuela Ríos, José Galván & Rafael Rodriguez",Tercera Parte (Escobillas),-,75,1,,,,
76,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,94,,,,
