Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,139,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,140,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,140,,,,
4,down,Ricky Martin,Livin' la Vida Loca,2,1,140,,,,
5,up,Enrique Iglesias,Hero,6,1,139,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,140,,,,
7,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,108,,,,
8,up,Enrique Iglesias,Escape,10,1,139,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,138,,,,
10,up,Pitbull,International Love (feat. Chris Brown),12,1,140,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,140,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,13,7,137,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,140,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,90,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,130,,,,
16,down,Shakira,"Whenever, Wherever",8,1,140,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Hero (Metro Mix),21,10,136,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,12,135,,,,
19,up,Pitbull,Get It Started (feat. Shakira),22,7,118,,,,
20,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,15,136,,,,
21,down,Enrique Iglesias & Usher,Dirty Dancer,17,10,65,,,,
22,up,Shakira,Underneath Your Clothes,25,1,140,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,131,,,,
24,up,Shakira,Objection (Tango),26,2,135,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,16,1,139,,,,
26,up,Pitbull,Pause,52,9,117,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,125,,,,
28,up,Mario Vazquez,Gallery,54,10,118,,,,
29,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,25,130,,,,
30,down,Enrique Iglesias,Be With You,29,15,112,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,130,,,,
32,down,Kaoma,Lambada,31,5,133,,,,
33,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,4,129,,,,
34,down,Lucenzo & Don Omar,Danza Kuduro,32,15,127,,,,
35,down,Daddy Yankee,Limbo,33,11,118,,,,
36,down,Ricky Martin,She Bangs (English Version),24,5,103,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,120,,,,
38,down,Pitbull,Go Girl (feat. Trina & Young Boss),35,32,120,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,25,119,,,,
40,down,Jennifer Lopez,If You Had My Love,38,34,109,,,,
41,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,36,106,,,,
42,down,Marc Anthony,Vivir Mi Vida,40,11,104,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,28,106,,,,
44,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),44,38,106,,,,
45,up,Bonde do Rolê,Marina Gasolina,45,39,92,,,,
46,up,Jennifer Lopez,Waiting for Tonight,47,22,94,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,45,86,,,,
48,up,Daddy Yankee,Gasolina (En Directo),63,25,51,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),49,18,84,,,,
50,down,Daddy Yankee,Gasolina,36,4,133,,,,
51,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],50,36,88,,,,
52,-,ROSALÍA,SAOKO,-,52,5,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,15,65,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,88,25,38,,,,
55,down,Pitbull,The Anthem (feat. Lil Jon),53,48,75,,,,
56,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),55,21,74,,,,
57,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,20,58,,,,
58,down,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],57,53,66,,,,
59,up,Sergio Mendes,Magalenha,59,54,23,,,,
60,up,Zumba Fitness,Caipirinha,61,41,50,,,,
61,up,Don Omar,Taboo,65,58,43,,,,
62,down,Enrique Iglesias & Akon,One Day At a Time,60,50,38,,,,
63,up,Pitbull,Outta Nowhere (feat. Danny Mercer),64,54,50,,,,
64,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,37,2,,,,
65,-,Veer Glider,Latch (Acoustic Version),-,25,5,,,,
66,-,Anakena,"Guayaba (feat. El Otro Polo, Lolita De Sola & El Kmarón) [Acústica]",-,66,1,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,39,83,,,,
68,-,Lucho Dee Jay,Bendito Viernes 10 Enganchado (Remix),-,68,1,,,,
69,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,69,1,,,,
70,down,Shakira & Rauw Alejandro,Te Felicito,41,20,7,,,,
71,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",66,62,39,,,,
72,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,72,1,,,,
73,-,Alberto Barros,El Preso,-,73,1,,,,
74,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,65,2,,,,
75,-,Bad Bunny,Tití Me Preguntó,-,13,1,,,,
76,-,Tito El Bambino,Llueve El Amor,-,76,1,,,,
77,-,Ramon Vega,Tírame Un Hello,-,77,1,,,,
78,-,YEИDRY,KI-KI,-,78,1,,,,
79,-,Juanes,Luna (Remastered 2022),-,79,1,,,,
80,-,Carlos do Carmo,Canoas do Tejo,-,80,1,,,,
81,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,81,1,,,,
82,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],96,25,46,,,,
83,-,Tempo & Playero,Bailando Quiero Verlas,-,83,1,,,,
84,-,Wisin & Yandel,Guayale el Mahon,-,84,1,,,,
85,up,Jennifer Lopez,Let's Get Loud,92,2,121,,,,
86,down,Joy Enriquez,Tell Me How You Feel,67,59,31,,,,
87,up,Macarena,Macarena,97,21,39,,,,
88,up,Santana & Chad Kroeger,Why Don't You & I,98,30,26,,,,
89,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,18,,,,
