Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,153,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,152,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,153,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,3,121,,,,
5,down,Enrique Iglesias,Hero,4,1,152,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,153,,,,
7,up,Shakira,"Whenever, Wherever",7,1,153,33,2020-02-09,33,2020-02-09
8,up,Pitbull,International Love (feat. Chris Brown),8,1,153,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,6,151,,,,
10,up,Enrique Iglesias,Escape,13,1,152,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,1,153,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,153,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,153,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,102,,,,
15,down,Enrique Iglesias & Usher,Dirty Dancer,11,10,78,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,11,143,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,133,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),22,10,148,,,,
19,up,Enrique Iglesias,Don't Turn Off the Lights,20,7,150,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,4,142,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,12,148,,,,
22,down,Pitbull,Get It Started (feat. Shakira),18,7,131,,,,
23,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,149,,,,
24,up,Shakira,Underneath Your Clothes,24,1,153,,,,
25,-,Ricky Martin,She Bangs (English Version),-,5,115,,,,
26,down,Shakira,Objection (Tango),19,2,148,,,,
27,down,José Feliciano,Feliz Navidad,25,1,137,48,2019-12-29,48,2019-12-29
28,-,Gipsy Kings,Bamboleo,-,12,25,,,,
29,down,Gloria Estefan & Miami Sound Machine,Conga,26,1,152,,,,
30,down,Pitbull,Pause,27,9,130,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,13,138,,,,
32,down,Mario Vazquez,Gallery,29,10,131,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,25,142,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,24,143,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,2,144,,,,
36,down,Kaoma,Lambada,33,5,146,,,,
37,down,Lucenzo & Don Omar,Danza Kuduro,34,15,140,,,,
38,down,Daddy Yankee,Limbo,37,11,131,,,,
39,up,Pitbull,Go Girl (feat. Trina & Young Boss),39,32,133,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,25,132,,,,
41,up,Jennifer Lopez,If You Had My Love,41,34,122,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,36,119,,,,
43,up,Marc Anthony,Vivir Mi Vida,55,11,117,,,,
44,-,Bad Bunny,Tití Me Preguntó,-,13,5,,,,
45,-,Jennifer Lopez,Waiting for Tonight,-,22,106,,,,
46,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,98,,,,
47,down,Enrique Iglesias,Be With You,42,15,125,,,,
48,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,18,96,,,,
49,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),99,38,119,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,28,119,,,,
51,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),45,15,93,,,,
52,down,Daddy Yankee,Gasolina,50,4,146,,,,
53,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,36,100,,,,
54,up,Bonde do Rolê,Marina Gasolina,100,39,105,,,,
55,down,Shakira,She Wolf (El Dorado World Tour Live),49,14,97,,,,
56,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,77,,,,
57,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,57,1,,,,
58,-,ROSALÍA,BIZCOCHITO,-,33,4,,,,
59,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,59,1,,,,
60,-,Enrique Iglesias & Akon,One Day At a Time,-,50,50,,,,
61,-,Pitbull,The Anthem (feat. Lil Jon),-,48,87,,,,
62,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,39,93,,,,
63,-,Daddy Yankee,Gasolina (En Directo),-,25,62,,,,
64,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,9,8,,,,
65,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),53,8,7,,,,
66,-,Don Omar,Bandoleros (feat. Tego Calderón),-,28,6,,,,
67,-,Cumbia Connection,Siempre Atento (feat. Falakumbe),-,67,1,,,,
68,down,Jennifer Lopez,Let's Get Loud,57,2,132,,,,
69,-,Yahaira Plasencia & Mauricio Mesones,Elsa / Quiero Amanecer / Cariñito (En Vivo),-,69,1,,,,
70,-,Sebastián Yatra,Dos Oruguitas,-,70,1,,,,
71,-,Team Demo,Strictly For My People (feat. Doowop & Kurious),-,71,1,,,,
72,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,72,1,,,,
73,-,Carinda Christie,Senorita,-,73,1,,,,
74,-,Majo y Dan,Gracias (Remix),-,74,1,,,,
75,-,Jonathan,Feliz Cumpleaños,-,75,1,,,,
76,-,Ozuna,4:22 (feat. Danny Ocean),-,76,1,,,,
77,-,Tito Puente & Santos Colón,Babarabatiri,-,77,1,,,,
78,-,Kevin Edmond,Friki,-,78,1,,,,
79,-,Andy Montañez,Payaso,-,79,1,,,,
80,-,Majo y Dan,Volverás,-,80,1,,,,
81,-,Harry Belafonte,I Do Adore Her,-,81,1,,,,
82,-,Afro Bros & Ghetto Flow,Boomerang,-,82,1,,,,
83,-,Joel Insuperable,"Popurrí de Bachatas, Vol. 3",-,83,1,,,,
84,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,84,1,,,,
85,-,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),-,85,1,,,,
86,-,Andy Montañez,Me Gusta,-,86,1,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,53,,,,
88,-,Majo y Dan,Todo Nuevo,-,88,1,,,,
89,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,89,1,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,90,1,,,,
91,-,DJ Piero Pineda,After Party 10,-,91,1,,,,
92,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,38,96,,,,
93,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,18,101,,,,
94,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,86,,,,
95,-,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],-,53,78,,,,
96,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,20,70,,,,
97,-,Sergio Mendes,Magalenha,-,54,35,,,,
98,-,Zumba Fitness,Caipirinha,-,41,62,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,24,63,,,,
100,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,54,62,,,,
