Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,241,,,,
2,up,Gloria Estefan & Miami Sound Machine,Conga,6,1,239,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,241,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,1,241,,,,
5,up,Ricky Martin,Livin' la Vida Loca,7,1,241,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,241,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,241,,,,
8,down,Shakira,"Whenever, Wherever",1,1,241,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Get It Started (feat. Shakira),8,7,208,,,,
10,down,Shakira,Underneath Your Clothes,9,1,241,,,,
11,down,José Feliciano,Feliz Navidad,10,1,202,48,2019-12-29,48,2019-12-29
12,up,Pitbull,Pause,12,9,206,,,,
13,up,Mario Vazquez,Gallery,14,10,212,,,,
14,up,Shakira,Objection (Tango),15,2,234,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,13,209,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,13,74,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,220,,,,
18,up,Lucenzo & Don Omar,Danza Kuduro,18,15,227,,,,
19,up,Kaoma,Lambada,19,5,228,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,11,200,,,,
21,up,Ricky Martin,She Bangs (English Version),22,5,197,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,18,165,,,,
23,up,Daddy Yankee,Limbo,23,11,201,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,15,146,,,,
25,-,La Sonora Master,Corazón Partido,-,25,1,,,,
26,-,Septeto Acarey,Mix de Timbas Cubanas: Que Pasa Loco / Y Que Tu Quieres Que Te Den / Un Loco Con una Moto / El Águila / El Jaja Jala (En Vivo),-,26,1,,,,
27,-,Joaquina,Rabia,-,27,1,,,,
28,-,Mandinga,Hello (Salsa Version),-,28,1,,,,
29,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,21,161,,,,
30,-,Septeto Acarey,El Gran Varón,-,30,1,,,,
31,-,Carden,Gata Only,-,31,1,,,,
32,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,163,,,,
33,-,Charlie Palmieri,Kalanmazu,-,33,1,,,,
34,-,Andrés Cepeda,Embrujo,-,34,1,,,,
35,-,Charlie Palmieri,El Tubo,-,35,1,,,,
36,-,Gigliola Cinquetti,"Dios, Como Te Amo (Remastered)",-,36,1,,,,
37,-,Mixael Cabrera & Gaby Zambrano,Fuego Entre Nosotros,-,37,1,,,,
38,-,Trio Los Panchos & Gabi Vargas,Quizás Quizás Quizás,-,38,1,,,,
39,-,Anna Oxa,Eclissi Totale,-,39,1,,,,
40,-,Esme,Republica Dominicana,-,40,1,,,,
41,-,Gaby Zambrano,Pa Enamorarte (feat. Ronald Borjas),-,41,1,,,,
42,down,Enrique Iglesias,Hero,20,1,225,,,,
43,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],29,20,134,,,,
44,-,Walter Wanderley & Seu Conjunto Com Orquestra,"Por Causa De Você, Menina",-,44,1,,,,
45,-,Willie Colón & Rubén Blades,Plástico (Instrumental Edit),-,45,1,,,,
46,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,30,2,,,,
47,-,Rocco Posca,Calmar Mi Sed,-,47,1,,,,
48,-,Orquesta Típica Héctor Varela & Argentino Ledesma,Si me hablaras corazón,-,48,1,,,,
49,-,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,-,49,1,,,,
50,-,Ralph Robles,Theme,-,50,1,,,,
51,-,"Leebrian, Cauty & Rauw Alejandro",No Fue (feat. Brray & Feid) [Remix],-,51,1,,,,
52,-,Carlos Gardel,Rencor,-,52,1,,,,
53,-,DJ Tony Pecino & Charles Luis,SENSUAL,-,53,1,,,,
54,-,Alexis y Fido,5 Letras (A Cappella Version),-,54,1,,,,
55,-,Antuani & Jhona,Conmigo,-,55,1,,,,
56,-,3D,Gypsy Traveler,-,56,1,,,,
57,-,KARYO & Lusho,Shatta King,-,57,1,,,,
58,-,Favii & Manu PR,MERENGUE 2024,-,58,1,,,,
59,-,Jhona,Que La Partan,-,59,1,,,,
60,-,Jey One & Mapa Negro,Gemelo (En Vivo),-,60,1,,,,
61,-,Jey One,Gemelo,-,61,1,,,,
62,-,"Dave Baby Cortez, The Moon People & DJ Format",Happy Soul With A Hook (DJ Format Remix),-,62,1,,,,
63,-,No Rules Clan,Pantone (feat. Dj Mad Pee),-,63,1,,,,
64,-,Paco de Lucía,Entre Dos Aguas,-,64,1,,,,
65,-,Canserbero,Huno,-,65,1,,,,
66,-,JAF,La Sombra,-,66,1,,,,
