Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,8,48,2019-12-29,48,2019-12-29
2,up,Enrique Iglesias,Hero,3,1,8,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,8,60,2019-10-20,7,2019-11-17
4,up,Pitbull,Timber (feat. Ke$ha),4,1,8,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,8,,,,
6,up,Shakira,"Whenever, Wherever",6,1,8,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Escape,5,1,8,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,39,6,8,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,8,,,,
10,down,Enrique Iglesias,Don't Turn Off the Lights,9,7,8,,,,
11,down,Ricky Martin,Livin' la Vida Loca,8,1,8,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,3,8,,,,
13,up,Pitbull,International Love (feat. Chris Brown),14,1,8,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,8,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,2,8,,,,
16,down,Enrique Iglesias,Hero (Metro Mix),15,10,8,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,8,,,,
18,down,Daddy Yankee,Gasolina,11,4,8,,,,
19,up,Jennifer Lopez,Let's Get Loud,20,2,8,,,,
20,up,Enrique Iglesias,Be With You,24,15,8,,,,
21,down,Pitbull,Get It Started (feat. Shakira),19,7,6,,,,
22,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],21,15,8,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,28,1,8,,,,
24,down,Shakira,Underneath Your Clothes,23,1,8,,,,
25,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,13,7,,,,
26,up,J Balvin & Willy William,Mi Gente (Alesso Remix),69,14,7,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,6,8,,,,
28,up,Shakira,Objection (Tango),36,2,8,,,,
29,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,12,8,,,,
30,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,4,8,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,13,7,,,,
32,down,Kaoma,Lambada,31,5,8,,,,
33,up,Mario Vazquez,Gallery,58,10,8,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,25,8,,,,
35,down,Gloria Estefan,Turn the Beat Around,30,8,8,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],71,20,4,,,,
37,-,Shakira,Hips Don't Lie (Live),-,17,6,,,,
38,down,Lucenzo & Don Omar,Danza Kuduro,32,15,8,,,,
39,down,Los del Río,Macarena (River Re-Mix),34,34,8,,,,
40,down,Daddy Yankee,Limbo,33,11,8,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),70,6,7,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,25,8,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,8,,,,
44,down,Pitbull,Go Girl (feat. Trina & Young Boss),40,32,8,,,,
45,up,Jennifer Lopez,If You Had My Love,45,34,8,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,36,8,,,,
47,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,38,8,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,28,8,,,,
49,down,Marc Anthony,Vivir Mi Vida,48,11,8,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),51,45,8,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,45,5,,,,
52,down,Jennifer Lopez,Waiting for Tonight,43,22,8,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,3,7,,,,
54,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,36,7,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,18,7,,,,
56,down,Bonde do Rolê,Marina Gasolina,55,39,7,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,15,4,,,,
58,up,Pitbull,The Anthem (feat. Lil Jon),59,48,6,,,,
59,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,7,,,,
60,down,Ricky Martin,She Bangs (English Version),44,5,8,,,,
61,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,21,6,,,,
62,up,Pitbull,Fuego (featuring Don Omar) [DJ Buddha Remix],63,53,6,,,,
63,up,Zumba Fitness,Caipirinha,64,41,4,,,,
64,up,Pitbull,Outta Nowhere (feat. Danny Mercer),65,54,4,,,,
65,up,Il Divo,You Raise Me Up (Por Ti Seré),73,24,6,,,,
66,up,Don Omar,Taboo,74,58,4,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,38,8,,,,
68,down,José Feliciano,Feliz Navidad,25,25,2,75,2019-12-29,51,2020-12-27
69,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,62,2,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,60,3,,,,
71,up,Enrique Iglesias,Turn the Night Up,76,37,7,,,,
72,up,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),72,63,4,,,,
73,up,Santana & Chad Kroeger,Why Don't You & I,78,30,3,,,,
74,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,24,8,,,,
75,-,Daddy Yankee,Dura,-,15,1,,,,
76,-,Pedro Capó & Farruko,Calma (Remix),-,47,4,37,2019-10-20,37,2019-10-20
77,-,Nicky Jam & Darell,Perdóname,-,77,1,,,,
78,-,Caztro,Ese No Sé Qué,-,78,1,,,,
79,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,6,27,2019-10-06,27,2019-10-06
80,-,J mena,Taxi Voy,-,80,1,,,,
81,-,Lorenzo Antonio,"Te Amo, Te Amo, Te Amo",-,81,1,,,,
82,down,Wolf,OTL (feat. Fonz & Ayuno),66,66,2,,,,
83,-,ROSALÍA,Aunque Es De Noche,-,76,1,,,,
84,-,Panoptica Orchestra,Complejo de Amor (Digimax Italo Complex Remix),-,84,1,,,,
85,-,Espinoza Paz,Para No Perderte,-,85,1,,,,
86,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,51,1,,,,
87,-,ZAPEROKO La Resistencia Salsera del Callao,Mala Mujer,-,87,1,,,,
88,-,Espinoza Paz,24 Horas (feat. David Bisbal) [Balada],-,88,1,,,,
89,down,KAROL G & Nicki Minaj,Tusa,61,2,6,29,2019-11-17,5,2020-02-02
90,-,Espinoza Paz,Al Diablo Lo Nuestro (Pop),-,90,1,,,,
91,-,"Liro Shaq, Bulova & Chimbala",Ven (Remix),-,91,1,,,,
92,-,Viral Chile,Uf Uf Que Calor El Guanaco Por Favor,-,92,1,,,,
93,-,Nacho,Bailame,-,93,1,,,,
94,-,Miss Bolivia & J mena,Se Quema,-,94,1,,,,
95,up,Bad Bunny,MIA (feat. Drake),99,28,5,,,,
96,-,La Grande Banda Sinaloense del Sr. Carlos Quintero,El Vaso Derrama,-,96,1,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,18,8,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,25,3,,,,
99,down,Joy Enriquez,Tell Me How You Feel,96,59,3,,,,
100,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,97,31,2,,,,
