Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,193,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Timber (feat. Ke$ha),4,1,193,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,193,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,172,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,193,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,193,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,193,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,193,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga,14,1,191,,,,
10,down,Ricky Martin,Livin' la Vida Loca,5,1,193,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,7,167,,,,
12,down,Shakira,Underneath Your Clothes,11,1,193,,,,
13,down,Pitbull,Pause,12,9,167,,,,
14,-,Daddy Yankee,Gasolina,-,4,167,,,,
15,up,Mario Vazquez,Gallery,15,10,168,,,,
16,up,Shakira,Objection (Tango),16,2,186,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,13,170,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,13,26,,,,
19,up,Lucenzo & Don Omar,Danza Kuduro,19,15,179,,,,
20,up,Kaoma,Lambada,20,5,180,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,11,154,,,,
22,down,Ricky Martin,She Bangs (English Version),13,5,149,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,18,125,,,,
24,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,45,,,,
25,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,21,116,,,,
26,-,Daddy Yankee,Limbo,-,11,162,,,,
27,-,KAROL G,WATATI (feat. Aldo Ranks),-,14,4,,,,
28,-,Selena,I Could Fall In Love,-,28,4,,,,
29,-,Karlos Rosé,A Gritos De Esperanza,-,29,1,,,,
30,down,DIVAS by Jiménez,Yo No Me Rindo,25,25,2,,,,
31,-,Johitan Papi,Flow de Refil,-,31,1,,,,
32,-,Awatiñas,Altiplano,-,32,1,,,,
33,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,172,,,,
34,-,Quevedo & La Pantera,Piel de Cordero,-,34,1,,,,
35,-,La Fase Buk,El Mismo Aire,-,35,1,,,,
36,-,La Ley,Reino de la verdad,-,36,1,,,,
37,-,Enrique Iglesias,Hero,-,1,188,,,,
38,-,0to8 & Anónimo.mp3,Arrivalator,-,38,1,,,,
39,-,Garibaldi,La Ventanita (En Vivo) [feat. Kabah & JNS],-,39,1,,,,
40,down,Demaik,Caliente,33,29,3,,,,
41,-,J Balvin & Willy William,Mi Gente,-,11,26,,,,
42,-,レイ・バレット,Vive y Vacila,-,42,1,,,,
43,down,MOLY & Mohombi,Habibi,23,23,2,,,,
44,-,Luana,Qué Pasó?,-,44,1,,,,
45,-,Alfredo Rodriguez,El Llamado (feat. Cimafunk),-,45,1,,,,
46,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,46,2,,,,
47,-,Banda Sinfonica FDTM,Himno Nacional de Colombia (Instrumental),-,47,1,,,,
48,-,Alfredo Rodriguez,Fidju di Lua (feat. Alana Sinkëy),-,48,1,,,,
49,-,Bad Bunny,WHERE SHE GOES,-,25,4,,,,
50,-,Calo,"Colegiala (feat. OV7) [En Vivo - 90's Pop Tour, Vol. 2]",-,50,1,,,,
51,-,Los Huracanes del Norte,Por Una Mujer Morena,-,51,1,,,,
52,-,Selena,Bidi Bidi Bom Bom,-,52,2,,,,
53,-,DJ Selphi & Rogelio Montero,Forever (feat. Ciscoguitar) [Bachata Version],-,53,1,,,,
54,-,Los Huracanes del Norte,Y Ándale,-,54,1,,,,
55,-,Lola Jane,Clouds (feat. Melvin War & Zcottie) [Bachata Remix],-,55,1,,,,
56,-,KAROL G,S91,-,41,1,,,,
57,-,DJ Selphi,Holiday (feat. Amy Wilson & Ciscoguitar) [Bachata Version],-,57,1,,,,
58,-,Joe Cuba Sextette,Bang! Bang!,-,58,1,,,,
59,-,Grupo de Manuela Ríos,5ᵃ parte (Tangos),-,59,1,,,,
60,-,ELENA ROSE,COCO,-,60,1,,,,
61,-,Grupo de Manuela Ríos,4ᵃ parte (2ᵃ Letra - Falseta Guitarra),-,61,1,,,,
62,-,Antonio Cartagena,Adoro,-,62,1,,,,
